"subject","predicate","object"
"http://dbpedia.org/resource/17th_Street_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/17th_Street_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/17th_Street_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/17th_Street_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/17th_Street_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/17th_Street_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInJeffersonParish,Louisiana"
"http://dbpedia.org/resource/17th_Street_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/17th_Street_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/17th_Street_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/17th_Street_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/17th_Street_Canal","http://www.w3.org/2000/01/rdf-schema#label","17th Street Canal"
"http://dbpedia.org/resource/17th_Street_Canal","http://www.w3.org/2000/01/rdf-schema#comment","The 17th Street Canal is the largest and most important drainage canal in the city of New Orleans. Operating with Pump Station 6, it moves water into Lake Pontchartrain. The canal, along with the Orleans Canal and the London Avenue Canal, form the New Orleans Outfall Canals. The 17th Street Canal forms a significant portion of the boundary between the city of New Orleans and Metairie, Louisiana. The canal has also been known as the Metairie Outlet Canal and the Upperline Canal."
"http://dbpedia.org/resource/17th_Street_Canal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.01138877868652
"http://dbpedia.org/resource/17th_Street_Canal","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.1219482421875
"http://dbpedia.org/resource/17th_Street_Canal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Historic_Plaque-17th_Street_Canal_Levee_Breach.jpg"
"http://dbpedia.org/resource/17th_Street_Canal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/17StCanalLakewardFromMetarieRd.jpg"
"http://dbpedia.org/resource/17th_Street_Canal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/17th_Street_Canal,_in_New_Orleans.jpg"
"http://dbpedia.org/resource/17th_Street_Canal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MetOutletCanalDogwalkerBreechBkgrd.jpg"
"http://dbpedia.org/resource/17th_Street_Canal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MetariePump6Back.jpg"
"http://dbpedia.org/resource/17th_Street_Canal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Jefferson_Parish,_Louisiana"
"http://dbpedia.org/resource/17th_Street_Canal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canals_in_New_Orleans"
"http://dbpedia.org/resource/17th_Street_Canal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850s_establishments_in_Louisiana"
"http://dbpedia.org/resource/17th_Street_Canal","http://dbpedia.org/ontology/wikiPageID",2658983
"http://dbpedia.org/resource/17th_Street_Canal","http://dbpedia.org/ontology/wikiPageRevisionID",1093423523
"http://dbpedia.org/resource/17th_Street_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1850s_establishments_in_Louisiana"
"http://dbpedia.org/resource/17th_Street_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Georges"
"http://dbpedia.org/resource/17th_Street_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Jefferson_Parish,_Louisiana"
"http://dbpedia.org/resource/17th_Street_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metairie,_Louisiana"
"http://dbpedia.org/resource/17th_Street_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:17StCanalLakewardFromMetarieRd.jpg"
"http://dbpedia.org/resource/17th_Street_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Corps_of_Engineers_civil_works_controversies_(New_Orleans)"
"http://dbpedia.org/resource/17th_Street_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Atlantic_Hurricane_Season"
"http://dbpedia.org/resource/17th_Street_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_engine"
"http://dbpedia.org/resource/17th_Street_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrollton,_New_Orleans"
"http://dbpedia.org/resource/17th_Street_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Gustav"
"http://dbpedia.org/resource/17th_Street_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/17th_Street_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times-Picayune"
"http://dbpedia.org/resource/17th_Street_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/17th_Street_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Parish,_Louisiana"
"http://dbpedia.org/resource/17th_Street_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orleans_Parish,_Louisiana"
"http://dbpedia.org/resource/17th_Street_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uptown_New_Orleans"
"http://dbpedia.org/resource/17th_Street_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Basin_Canal"
"http://dbpedia.org/resource/17th_Street_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drainage_in_New_Orleans"
"http://dbpedia.org/resource/17th_Street_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orleans_Canal"
"http://dbpedia.org/resource/17th_Street_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:17th_Street_Canal,_in_New_Orleans.jpg"
"http://dbpedia.org/resource/17th_Street_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans_Outfall_Canals"
"http://dbpedia.org/resource/17th_Street_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Historic_Plaque-17th_Street_Canal_Levee_Breach.jpg"
"http://dbpedia.org/resource/17th_Street_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/17th_Street_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Water_Council"
"http://dbpedia.org/resource/17th_Street_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Avenue_Canal"
"http://dbpedia.org/resource/17th_Street_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Pontchartrain"
"http://dbpedia.org/resource/17th_Street_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canals_in_New_Orleans"
"http://dbpedia.org/resource/17th_Street_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Canal"
"http://dbpedia.org/resource/17th_Street_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Betsy"
"http://dbpedia.org/resource/17th_Street_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MetOutletCanalDogwalkerBreechBkgrd.jpg"
"http://dbpedia.org/resource/17th_Street_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Baldwin_Wood"
"http://dbpedia.org/resource/17th_Street_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effect_of_Hurricane_Katrina_on_New_Orleans"
"http://dbpedia.org/resource/17th_Street_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MetariePump6Back.jpg"
"http://dbpedia.org/resource/17th_Street_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/17th_Street_Canal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeview,_New_Orleans"
"http://dbpedia.org/resource/17th_Street_Canal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.levees.org/"
"http://dbpedia.org/resource/17th_Street_Canal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130214202933/http:/www.mvn.usace.army.mil/hps2/hps_outfall_canals.asp"
"http://dbpedia.org/resource/17th_Street_Canal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141107000300/http:/www.popularmechanics.com/science/environment/natural-disasters/2315076"
"http://dbpedia.org/resource/17th_Street_Canal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110714191547/http:/photos.nola.com/hurricane_katrina/2005/12/levee_piling_inspections_1.html"
