"subject","predicate","object"
"http://dbpedia.org/resource/Albert_Bryant_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Albert_Bryant_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Albert_Bryant_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Albert_Bryant_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Albert_Bryant_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Albert_Bryant_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Albert_Bryant_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Albert_Bryant_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Albert_Bryant_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Albert_Bryant_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Albert_Bryant_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Albert_Bryant_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Albert_Bryant_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Albert_Bryant_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Albert Bryant Jr."
"http://dbpedia.org/resource/Albert_Bryant_Jr.","http://www.w3.org/2000/01/rdf-schema#label","ألبرت براينت جونيور"
"http://dbpedia.org/resource/Albert_Bryant_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","ألبرت براينت جونيور (بالإنجليزية: Albert Bryant, Jr.)‏ هو ضابط أمريكي، ولد في 22 فبراير 1952 في باين بلاف في الولايات المتحدة."
"http://dbpedia.org/resource/Albert_Bryant_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Albert Bryant Jr. (born February 22, 1952) is a retired United States Army brigadier general, best known for service as the Chief of Western Hemisphere Operations during and in the aftermath of the September 11 attacks and for his tenure as the Assistant Division Commander of the 4th Infantry Division at the time of the division's detection and capture of deposed Iraqi president Sadaam Hussein. Bryant also served as the Deputy Commander of Fort Knox, Kentucky, and the United States Army's Armor School. As Chief of Staff of NATO's Kosovo Force (KFOR), Bryant was the highest ranking American general on the KFOR leadership team in the lead up to Kosovo independence."
"http://dbpedia.org/resource/Albert_Bryant_Jr.","http://xmlns.com/foaf/0.1/name","Albert Bryant Jr."
"http://dbpedia.org/resource/Albert_Bryant_Jr.","http://xmlns.com/foaf/0.1/nick","""Al"""
