"subject","predicate","object"
"http://dbpedia.org/resource/South_Pacific_Mandate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/South_Pacific_Mandate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/South_Pacific_Mandate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/South_Pacific_Mandate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1919"
"http://dbpedia.org/resource/South_Pacific_Mandate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/South_Pacific_Mandate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/South_Pacific_Mandate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1919"
"http://dbpedia.org/resource/South_Pacific_Mandate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountriesInOceania"
"http://dbpedia.org/resource/South_Pacific_Mandate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/South_Pacific_Mandate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/South_Pacific_Mandate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/South_Pacific_Mandate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/South_Pacific_Mandate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/South_Pacific_Mandate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/South_Pacific_Mandate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/South_Pacific_Mandate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/South_Pacific_Mandate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/South_Pacific_Mandate","http://www.w3.org/2000/01/rdf-schema#label","South Pacific Mandate"
"http://dbpedia.org/resource/South_Pacific_Mandate","http://dbpedia.org/ontology/wikiPageID",63085901
"http://dbpedia.org/resource/South_Pacific_Mandate","http://dbpedia.org/ontology/wikiPageRevisionID",940302074
"http://dbpedia.org/resource/South_Pacific_Mandate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Seas_Mandate"
"http://dbpedia.org/resource/South_Pacific_Mandate","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/South_Seas_Mandate"
"http://dbpedia.org/resource/South_Pacific_Mandate","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/South_Pacific_Mandate"
"http://dbpedia.org/resource/South_Pacific_Mandate","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6bUq5"
"http://dbpedia.org/resource/South_Pacific_Mandate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s9gx"
"http://dbpedia.org/resource/South_Pacific_Mandate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/South_Pacific_Mandate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/South_Pacific_Mandate","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Part"
"http://dbpedia.org/resource/South_Pacific_Mandate","http://schema.org/sameAs","http://viaf.org/viaf/252619864"
"http://dbpedia.org/resource/South_Pacific_Mandate","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/South_Pacific_Mandate?oldid=940302074&ns=0"
"http://dbpedia.org/resource/South_Pacific_Mandate","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/South_Pacific_Mandate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/South_Pacific_Mandate"
