"subject","predicate","object"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Brigade108213978"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSustainmentBrigadesOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","1st Sustainment Brigade (United States)"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","The 1st Infantry Division Sustainment Brigade is a sustainment brigade of the United States Army based at Fort Riley, Kansas. It provides logistics support to the 1st Infantry Division. Activated in 2007, the unit is a modular brigade capable of a variety of actions. Though assigned to the 1st Infantry Division on a permanent basis, it is capable of independent operations and taking on subordinate units to fulfill large scale sustainment operations for the United States Army."
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://xmlns.com/foaf/0.1/name","1st Infantry Division Sustainment Brigade"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_Action_Unit_Citation.png"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meritorious_Unit_Commendation_ribbon.svg"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Combat_service_identification_badge_of_the_1st_Infantry_Division.svg"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croix_de_Guerre_1939-1945_ribbon.svg"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gallantry_Cross_Unit_Citation.png"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1st_Sust_Bde_DUI.png"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_mil-2008-05-29-141932.jpg"
"http://dbpedia.org/resource/1st_Sustainment_Brigade_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sustainment_Brigades_of_the_United_States_Army"
