"subject","predicate","object"
"http://dbpedia.org/resource/Baby_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Baby_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotownSingles"
"http://dbpedia.org/resource/Baby_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Baby_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Baby_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUKSinglesChartNumber-oneSingles"
"http://dbpedia.org/resource/Baby_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Baby_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Baby_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Baby_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Baby_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Baby_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Baby_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Baby_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHot100Number-oneSingles"
"http://dbpedia.org/resource/Baby_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Baby_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Baby_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Baby_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Baby_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1964Singles"
"http://dbpedia.org/resource/Baby_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Baby_Love","http://www.w3.org/2000/01/rdf-schema#label","Baby Love (The Supremes)"
"http://dbpedia.org/resource/Baby_Love","http://www.w3.org/2000/01/rdf-schema#label","Baby Love"
"http://dbpedia.org/resource/Baby_Love","http://www.w3.org/2000/01/rdf-schema#label","Baby Love (The Supremes)"
"http://dbpedia.org/resource/Baby_Love","http://www.w3.org/2000/01/rdf-schema#label","Baby Love"
"http://dbpedia.org/resource/Baby_Love","http://www.w3.org/2000/01/rdf-schema#label","Baby Love"
"http://dbpedia.org/resource/Baby_Love","http://www.w3.org/2000/01/rdf-schema#label","Baby Love (chanson)"
"http://dbpedia.org/resource/Baby_Love","http://www.w3.org/2000/01/rdf-schema#label","Baby Love"
"http://dbpedia.org/resource/Baby_Love","http://www.w3.org/2000/01/rdf-schema#label","ベイビー・ラヴ (スプリームスの曲)"
"http://dbpedia.org/resource/Baby_Love","http://www.w3.org/2000/01/rdf-schema#label","Baby Love (canción de The Supremes)"
"http://dbpedia.org/resource/Baby_Love","http://www.w3.org/2000/01/rdf-schema#label","Baby Love"
"http://dbpedia.org/resource/Baby_Love","http://www.w3.org/2000/01/rdf-schema#comment","Baby Love ist der Titel des erfolgreichsten Hits der Supremes aus dem Jahr 1964, geschrieben und produziert von Motowns bedeutendem Autoren- und Produzenten-Team Holland–Dozier–Holland."
"http://dbpedia.org/resource/Baby_Love","http://www.w3.org/2000/01/rdf-schema#comment","""Baby Love"" is a song by American music group the Supremes from their second studio album, Where Did Our Love Go. It was written and produced by Motown's main production team Holland–Dozier–Holland and was released on September 17, 1964."
"http://dbpedia.org/resource/Baby_Love","http://www.w3.org/2000/01/rdf-schema#comment","Baby Love est une chanson américaine de The Supremes. Sortie en 1964 comme single sur le label Motown, elle a été écrite et produite par le trio Holland-Dozier-Holland."
"http://dbpedia.org/resource/Baby_Love","http://www.w3.org/2000/01/rdf-schema#comment","Baby Love är en hitlåt från 1964 inspelad av The Supremes för Motown. Skriven och producerad av Motown huvudsakliga produktionsteam Holland-Dozier-Holland. The Funk Brothers står för musiken. Baby Love var en av de mest populära låtarna under 1960-talet och var Supremes mest framgångsrika singel. Låten var medvetet arrangerad liknande Supremes genombrott och föregående singel ""Where Did Our Love Go"" och Berry Gordy hoppades få en till lika stor hit, något som lyckades."
"http://dbpedia.org/resource/Baby_Love","http://www.w3.org/2000/01/rdf-schema#comment","Baby love is een hitsingle van de Amerikaanse meidengroep The Supremes. Qua succes is het de grootste hit voor de groep. Het nummer behaalde in de Verenigde Staten de nummer 1-positie, waar het vier weken bleef staan. Ook in het Verenigd Koninkrijk haalde Baby love de top van de lijst. Dit was de eerste keer dat een Amerikaanse groep de nummer 1-positie in Groot-Brittannië haalde. Covers van Baby love zijn er onder andere van Tim Curry."
"http://dbpedia.org/resource/Baby_Love","http://www.w3.org/2000/01/rdf-schema#comment","「ベイビー・ラヴ」（Baby Love）は、アメリカ合衆国の音楽グループ・ザ・スプリームスが1964年にセカンド・スタジオ・アルバム『Where Did Our Love Go』のために録音した楽曲である。モータウンのメイン・プロダクション・チーム・ホーランド＝ドジャー＝ホーランドによってソングライティングとプロデュースが行われた。 「ベイビー・ラヴ」は、1964年10月25日から1964年11月21日の間、米国ビルボード・ポップ・シングルス・チャートの首位の座にいた。また同時に英国ポップ・シングルス・チャートを制覇した。 この曲は『ローリング・ストーン』誌の「ローリング・ストーンの選ぶオールタイム・グレイテスト・ソング500」324位にランキングされている。"
"http://dbpedia.org/resource/Baby_Love","http://www.w3.org/2000/01/rdf-schema#comment","«Baby Love» — пісня гурту «The Supremes», випущена 1964 року. Вийшла в альбомі , а також як сингл. Потрапила до списку 500 найкращих пісень усіх часів за версією журналу Rolling Stone. Займала першу сходинку в чарті Billboard Hot 100."
"http://dbpedia.org/resource/Baby_Love","http://www.w3.org/2000/01/rdf-schema#comment","«Baby Love» — песня американской группы The Supremes, написанная Ламонтом Дозье и братьями Брайаном и Эдди Холландами. Первоначально вышла в августе 1964 на альбоме The Supremes Where Did Our Love Go; в качестве сингла — 17 сентября того же года. С 25 октября по 21 ноября занимала первое место национального хит-парада США. Возглавляла также хит-парад Великобритании. В списке 500 величайших песен всех времён по версии журнала Rolling Stone (обновление 2011 года) песня занимает 332-е место."
"http://dbpedia.org/resource/Baby_Love","http://www.w3.org/2000/01/rdf-schema#comment","«Baby Love» es un sencillo de 1964 de la banda estadounidense femenina The Supremes para el sello discográfico Motown Records. Fue escrito y producido por el equipo de producción principal de Motown: Holand–Dozier–Holand (H–D–H). La canción coronó y lideró la lista de los Billboard Hot 100 en los Estados Unidos entre el 25 de octubre de 1964 y el 21 de noviembre de 1964, teniendo también un gran desempeño en las listas de Reino Unido.​​​​ Es considerada una de las canciones más populares del siglo XX, ocupando el puesto 324 en la lista de la revista Rolling Stone entre Las 500 canciones más grandes de todos los tiempos.​"
"http://dbpedia.org/resource/Baby_Love","http://www.w3.org/2000/01/rdf-schema#comment","Baby Love è una canzone del 1964, registrato dalle Supremes per l'etichetta discografica Motown. Scritta e prodotta dal principale team produttivo della Motown, Holland-Dozier-Holland, Baby Love fu il singolo di maggior successo del gruppo, ed è stato classificato alla posizione 324 della classifica stilata da Rolling Stone relativa alle Lista delle 500 migliori canzoni della storia."
"http://dbpedia.org/resource/Baby_Love","http://xmlns.com/foaf/0.1/name","Baby Love"
"http://dbpedia.org/resource/Baby_Love","http://dbpedia.org/property/name","Baby Love"
"http://dbpedia.org/resource/Baby_Love","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Supremes_-_Baby_Love_(Netherlands_1).png"
"http://dbpedia.org/resource/Baby_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_New_Zealand"
"http://dbpedia.org/resource/Baby_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Supremes_songs"
"http://dbpedia.org/resource/Baby_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Lamont_Dozier"
"http://dbpedia.org/resource/Baby_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Holland–Dozier–Holland"
"http://dbpedia.org/resource/Baby_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_Singles_Chart_number-one_singles"
"http://dbpedia.org/resource/Baby_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motown_singles"
"http://dbpedia.org/resource/Baby_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cashbox_number-one_singles"
"http://dbpedia.org/resource/Baby_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Brian_Holland"
"http://dbpedia.org/resource/Baby_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_singles"
"http://dbpedia.org/resource/Baby_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_songs"
