"subject","predicate","object"
"http://dbpedia.org/resource/Tomohiro_Ishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tomohiro_Ishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Tomohiro_Ishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Tomohiro_Ishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tomohiro_Ishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tomohiro_Ishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrestler110793168"
"http://dbpedia.org/resource/Tomohiro_Ishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tomohiro_Ishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Combatant109939313"
"http://dbpedia.org/resource/Tomohiro_Ishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Tomohiro_Ishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Tomohiro_Ishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tomohiro_Ishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Tomohiro_Ishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tomohiro_Ishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tomohiro_Ishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKawasaki,Kanagawa"
"http://dbpedia.org/resource/Tomohiro_Ishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseMaleProfessionalWrestlers"
"http://dbpedia.org/resource/Tomohiro_Ishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tomohiro_Ishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Tomohiro_Ishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Tomohiro_Ishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Tomohiro_Ishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://dbpedia.org/resource/Tomohiro_Ishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Tomohiro_Ishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Tomohiro_Ishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaskedWrestlers"
"http://dbpedia.org/resource/Tomohiro_Ishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Tomohiro_Ishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://dbpedia.org/resource/Tomohiro_Ishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tomohiro_Ishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Tomohiro_Ishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tomohiro_Ishii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tomohiro_Ishii","http://www.w3.org/2000/01/rdf-schema#label","Tomohiro Ishii"
"http://dbpedia.org/resource/Tomohiro_Ishii","http://www.w3.org/2000/01/rdf-schema#label","Tomohiro Ishii"
"http://dbpedia.org/resource/Tomohiro_Ishii","http://www.w3.org/2000/01/rdf-schema#label","Tomohiro Ishii"
"http://dbpedia.org/resource/Tomohiro_Ishii","http://www.w3.org/2000/01/rdf-schema#label","石井智宏"
"http://dbpedia.org/resource/Tomohiro_Ishii","http://www.w3.org/2000/01/rdf-schema#label","Tomohiro Ishii"
"http://dbpedia.org/resource/Tomohiro_Ishii","http://www.w3.org/2000/01/rdf-schema#comment","Tomohiro Ishii (jap. 石井 智宏 Tomohiro Ishii; ur. 10 grudnia 1975 w Kawasaki) – japoński wrestler znany z występów w New Japan Pro Wrestling."
"http://dbpedia.org/resource/Tomohiro_Ishii","http://www.w3.org/2000/01/rdf-schema#comment","Tomohiro Ishii (石井 智宏, Ishii Tomohiro, born December 10, 1975) is a Japanese professional wrestler currently signed to New Japan Pro-Wrestling (NJPW). He also makes additional appearances for All Elite Wrestling (AEW). He is also known for his work with the independent Fighting World of Japan Pro Wrestling (Riki Pro) promotion, where he worked backstage as the chairman."
"http://dbpedia.org/resource/Tomohiro_Ishii","http://www.w3.org/2000/01/rdf-schema#comment","Tomohiro Ishii (10 décembre 1975) est un catcheur japonais connu pour son parcours au sein de la New Japan Pro Wrestling. Il a remporté au cours de sa carrière 4 fois le championnat poids-libre NEVER. Il est réputé pour sa ténacité et sa robustesse, d'où le surnom ""Stone Pitbull."" Tomohiro Ishii est aussi un membre du clan Chaos."
"http://dbpedia.org/resource/Tomohiro_Ishii","http://www.w3.org/2000/01/rdf-schema#comment","石井 智宏（いしい ともひろ、1975年12月10日 - ）は、日本の男性プロレスラー。新日本プロレス所属。神奈川県川崎市出身。血液型O型。"
"http://dbpedia.org/resource/Tomohiro_Ishii","http://www.w3.org/2000/01/rdf-schema#comment","Tomohiro Ishii (石井 智宏 Ishii Tomohiro, nacido el 10 de diciembre de 1975) es un luchador profesional japonés, quien trabaja actualmente en la New Japan Pro-Wrestling (NJPW) y a través de su relación de trabajo que también trabaja regularmente para Revolution Pro Wrestling. También es conocido por su trabajo en la empresa Ring of Honor (ROH). Es conocido por su dureza y fortaleza, de ahí el apodo de ""Stone Pitbull""."
"http://dbpedia.org/resource/Tomohiro_Ishii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Lucha_libre"
"http://dbpedia.org/resource/Tomohiro_Ishii","http://xmlns.com/foaf/0.1/name","Tomohiro Ishii"
"http://dbpedia.org/resource/Tomohiro_Ishii","http://xmlns.com/foaf/0.1/nick","Ishii"
"http://dbpedia.org/resource/Tomohiro_Ishii","http://xmlns.com/foaf/0.1/nick","Tomohiro Ishii"
"http://dbpedia.org/resource/Tomohiro_Ishii","http://xmlns.com/foaf/0.1/homepage","https://ameblo.jp/ishiitomohiro/"
"http://dbpedia.org/resource/Tomohiro_Ishii","http://dbpedia.org/property/name","Tomohiro Ishii"
"http://dbpedia.org/resource/Tomohiro_Ishii","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomohiro_Ishii_2016.jpg"
"http://dbpedia.org/resource/Tomohiro_Ishii","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomohiro_Ishii_ROH_World_Television_Champion.jpg"
"http://dbpedia.org/resource/Tomohiro_Ishii","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomohiro_Ishii_2014.jpg"
"http://dbpedia.org/resource/Tomohiro_Ishii","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomohiro_Ishii_NJPW.jpg"
"http://dbpedia.org/resource/Tomohiro_Ishii","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Tomohiro_Ishii","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kanagawa_Prefecture"
"http://dbpedia.org/resource/Tomohiro_Ishii","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kawasaki,_Kanagawa"
"http://dbpedia.org/resource/Tomohiro_Ishii","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kanagawa_Prefecture"
