"subject","predicate","object"
"http://dbpedia.org/resource/Matvey_Natanzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsraeliEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Matvey_Natanzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietEmigrantsToIsrael"
"http://dbpedia.org/resource/Matvey_Natanzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Matvey_Natanzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Matvey_Natanzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Matvey_Natanzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Matvey_Natanzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Matvey_Natanzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Matvey_Natanzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Matvey_Natanzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Matvey_Natanzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBuffalo,NewYork"
"http://dbpedia.org/resource/Matvey_Natanzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBackgammonPlayers"
"http://dbpedia.org/resource/Matvey_Natanzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Matvey_Natanzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Matvey_Natanzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Matvey_Natanzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Matvey_Natanzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Matvey_Natanzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Matvey_Natanzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Matvey_Natanzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Matvey_Natanzon","http://www.w3.org/2000/01/rdf-schema#label","Matvey Natanzon"
"http://dbpedia.org/resource/Matvey_Natanzon","http://www.w3.org/2000/01/rdf-schema#comment","Matvey Natanzon (better known by his pseudonym Falafel) (July 5, 1968 - February 14, 2020) was a Russian-born Israeli backgammon player."
"http://dbpedia.org/resource/Matvey_Natanzon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Buffalo,_New_York"
"http://dbpedia.org/resource/Matvey_Natanzon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_deaths"
"http://dbpedia.org/resource/Matvey_Natanzon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_backgammon_players"
"http://dbpedia.org/resource/Matvey_Natanzon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_Jews"
"http://dbpedia.org/resource/Matvey_Natanzon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_people_of_Russian-Jewish_descent"
"http://dbpedia.org/resource/Matvey_Natanzon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_American_sportspeople"
"http://dbpedia.org/resource/Matvey_Natanzon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Russian-Jewish_descent"
"http://dbpedia.org/resource/Matvey_Natanzon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Matvey_Natanzon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Matvey_Natanzon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_emigrants_to_Israel"
"http://dbpedia.org/resource/Matvey_Natanzon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/Matvey_Natanzon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/Matvey_Natanzon","http://dbpedia.org/ontology/wikiPageID",39391318
"http://dbpedia.org/resource/Matvey_Natanzon","http://dbpedia.org/ontology/wikiPageRevisionID",1114639937
"http://dbpedia.org/resource/Matvey_Natanzon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Hansen"
"http://dbpedia.org/resource/Matvey_Natanzon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backgammon"
"http://dbpedia.org/resource/Matvey_Natanzon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_deaths"
"http://dbpedia.org/resource/Matvey_Natanzon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giants_of_Backgammon"
"http://dbpedia.org/resource/Matvey_Natanzon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chess"
"http://dbpedia.org/resource/Matvey_Natanzon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_at_Buffalo"
"http://dbpedia.org/resource/Matvey_Natanzon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_backgammon_players"
"http://dbpedia.org/resource/Matvey_Natanzon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_Jews"
"http://dbpedia.org/resource/Matvey_Natanzon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Israeli_people_of_Russian-Jewish_descent"
"http://dbpedia.org/resource/Matvey_Natanzon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_American_sportspeople"
"http://dbpedia.org/resource/Matvey_Natanzon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Matvey_Natanzon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Russian-Jewish_descent"
"http://dbpedia.org/resource/Matvey_Natanzon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Square_Park"
"http://dbpedia.org/resource/Matvey_Natanzon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Laak"
"http://dbpedia.org/resource/Matvey_Natanzon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_emigrants_to_Israel"
"http://dbpedia.org/resource/Matvey_Natanzon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Matvey_Natanzon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Israeli_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Matvey_Natanzon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tel_Aviv"
"http://dbpedia.org/resource/Matvey_Natanzon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/Matvey_Natanzon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
