"subject","predicate","object"
"http://dbpedia.org/resource/Swami_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeRockRecordLabels"
"http://dbpedia.org/resource/Swami_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Swami_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Swami_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Swami_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Swami_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Swami_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Swami_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Swami_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Swami_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Swami_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsEstablishedIn2000"
"http://dbpedia.org/resource/Swami_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndependentRecordLabels"
"http://dbpedia.org/resource/Swami_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Swami_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRecordLabels"
"http://dbpedia.org/resource/Swami_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://dbpedia.org/resource/Swami_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Swami_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Swami_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2000"
"http://dbpedia.org/resource/Swami_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Swami_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Swami_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Swami_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Swami_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Swami_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Swami_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Swami_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Swami_Records","http://www.w3.org/2000/01/rdf-schema#label","Swami Records"
"http://dbpedia.org/resource/Swami_Records","http://www.w3.org/2000/01/rdf-schema#label","Swami Records"
"http://dbpedia.org/resource/Swami_Records","http://www.w3.org/2000/01/rdf-schema#comment","Swami Records is a San Diego-based independent record label specializing in punk rock and rock music. The label was founded in 2000 by John Reis, who also has his own radio show, Swami Sound System, on station 94.9FM KBZT in San Diego."
"http://dbpedia.org/resource/Swami_Records","http://www.w3.org/2000/01/rdf-schema#comment","Swami Records est un label musical indépendant basé à San Diego. Swami produit surtout des groupes et artistes de la scène punk rock, indie rock, garage punk et garage rock. Le label a été fondé en 2000 par , le chanteur et fondateur de Rocket from the Crypt. Reis a sa propre émission de radio ""Swami Sound System"" (sur la station 94,9FM à San Diego) où il diffuse les groupes de Swami Rds."
"http://dbpedia.org/resource/Swami_Records","http://xmlns.com/foaf/0.1/name","Swami Records"
"http://dbpedia.org/resource/Swami_Records","http://xmlns.com/foaf/0.1/homepage","http://www.swamirecords.com/"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/property/name","Swami Records"
"http://dbpedia.org/resource/Swami_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post-hardcore_record_labels"
"http://dbpedia.org/resource/Swami_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_record_labels"
"http://dbpedia.org/resource/Swami_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_and_roll_record_labels"
"http://dbpedia.org/resource/Swami_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_established_in_2000"
"http://dbpedia.org/resource/Swami_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garage_rock_record_labels"
"http://dbpedia.org/resource/Swami_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punk_record_labels"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/wikiPageID",5495182
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/wikiPageRevisionID",1107531810
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demolition_Doll_Rods"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Punk_record_labels"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipwrecked_(album)"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturn_Outhouse"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_(band)"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blind_Shake"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Systems_Go_2"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariachi_El_Bronx"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/METZ"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariachi_El_Bronx_(2009_album)"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Husbands"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_record_label"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yank_Crime"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CPC_Gangbangs"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KBZT"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Snakes"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circa:_Now!"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rock_and_roll_record_labels"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Record_labels_established_in_2000"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/See_You_in_Magic"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audit_in_Progress"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Vincent"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket_from_the_Crypt"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baker_Street_(song)"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fix_My_Brain"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucalyptus_(Pitchfork_album)"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultans_(EP)"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultans_(band)"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Sartain"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Sartain_vs._the_Serpientes"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bronx_(2006_album)"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_Invoice"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Night_Marchers"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vagrant_Records"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Reis"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drive_Like_Jehu"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Join_Dan_Sartain"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mrs_Magician"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Charity/Cut_Carefully_and_Play_Loud"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bronx_(band)"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost_Ship_(album)"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_(band)"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco's_Doomed"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Garage_rock_record_labels"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peel_Sessions_(Hot_Snakes_EP)"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Systems_Go_3"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunder_Down_Under"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Little_Indian_Records"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Marked_Men"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automatic_Midnight"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sympathy_for_the_Record_Industry"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_independent_record_labels"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Post-hardcore_record_labels"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swamirecords.com/"
"http://dbpedia.org/resource/Swami_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dpc40"
"http://dbpedia.org/resource/Swami_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3506412"
"http://dbpedia.org/resource/Swami_Records","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/d246b550-268a-4041-8fa0-4498eb3f582d"
"http://dbpedia.org/resource/Swami_Records","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3E7bP"
"http://dbpedia.org/resource/Swami_Records","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Swami_Records"
"http://dbpedia.org/resource/Swami_Records","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Swami_Records"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MusicBrainz_label"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_record_label"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/property/country","U.S."
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/property/founder","http://dbpedia.org/resource/John_Reis"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/property/location","San Diego, California"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/abstract","Swami Records est un label musical indépendant basé à San Diego. Swami produit surtout des groupes et artistes de la scène punk rock, indie rock, garage punk et garage rock. Le label a été fondé en 2000 par , le chanteur et fondateur de Rocket from the Crypt. Reis a sa propre émission de radio ""Swami Sound System"" (sur la station 94,9FM à San Diego) où il diffuse les groupes de Swami Rds."
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/abstract","Swami Records is a San Diego-based independent record label specializing in punk rock and rock music. The label was founded in 2000 by John Reis, who also has his own radio show, Swami Sound System, on station 94.9FM KBZT in San Diego."
"http://dbpedia.org/resource/Swami_Records","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Diego"
"http://dbpedia.org/resource/Swami_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Swami_Records?oldid=1107531810&ns=0"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/wikiPageLength",7846
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/foundingYear",2000-01-01
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/John_Reis"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Swami_Records","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Swami_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Swami_Records"
