"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInNorthCarolina"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInHokeCounty,NorthCarolina"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryPost103763403"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garrison103420559"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyFacilities"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInNorthCarolina"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInNorthCarolina"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInNorthCarolina"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1857"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFortsInNorthCarolina"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInMendocinoCounty,California"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Post108624385"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedCoastalPlacesInCalifornia"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyPosts"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInCumberlandCounty,NorthCarolina"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFortsInCalifornia"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryFacilitiesInNorthCarolina"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/2000/01/rdf-schema#label","布拉格堡 (北卡羅萊納州)"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/2000/01/rdf-schema#label","Fort Bragg (Carolina del Nord)"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/2000/01/rdf-schema#label","Fort Bragg (Carolina del Nord)"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/2000/01/rdf-schema#label","Fort Bragg (Caroline du Nord)"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/2000/01/rdf-schema#label","Fort Bragg"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/2000/01/rdf-schema#label","フォートブラッグ"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/2000/01/rdf-schema#label","Fort Bragg"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/2000/01/rdf-schema#label","Fort Bragg (Carolina do Norte)"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/2000/01/rdf-schema#label","Форт-Брэгг (Северная Каролина)"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/2000/01/rdf-schema#label","Fort Bragg (North Carolina)"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/2000/01/rdf-schema#label","Форт Брегг"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/2000/01/rdf-schema#label","Fort Bragg (North Carolina)"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/2000/01/rdf-schema#label","Fort Bragg (Karolina Północna)"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/2000/01/rdf-schema#label","Fort Bragg"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/2000/01/rdf-schema#label","포트 브래그"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/2000/01/rdf-schema#label","Fort Bragg"
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/2000/01/rdf-schema#comment","( 이 문서는 군사 기지에 관한 것입니다. 도시에 대해서는 포트브래그 (캘리포니아주) 문서를 참고하십시오.) 포트 브래그(Fort Bragg)는 노스캐롤라이나주 페이엣빌, , , , 카운티에 있는 미국 육군 공수부대와 특수작전부대의 기지(영어: Fort Bragg, Home of The Airborne and Special operations forces)이다. 의 이름을 따서 지었으며 면적이 650km2로서 4개 카운티에 걸쳐있다."
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/2000/01/rdf-schema#comment","Fort Bragg är en militär anläggning på 650 kvadratkilometer tillhörande USA:s armé som är belägen i Cumberland, Hoke, Harnett och Moore County, cirka 1 mil nordväst om Fayetteville i delstaten North Carolina, USA. Anläggningen har funnits sedan 1918, men det var under början av kalla kriget som den växte till sin nuvarande storlek. På området finns även militärflyplatsen Pope Field (IATA: POB, ICAO: KPOB, FAA LID: POB), känd fram till 2011 som Pope Air Force Base. Fort Bragg är till antalet anställda där (57 000) en av de största militärbaserna i kontinentala USA."
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/2000/01/rdf-schema#comment","Fort Bragg és una concentració de població designada pel cens dels Estats Units a l'estat de Carolina del Nord. Segons el cens del 2000 tenia una població de 29.183 habitants."
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/2000/01/rdf-schema#comment","Fort Bragg – baza armii amerykańskiej w południowo-wschodniej części stanu Karolina Północna, nieopodal miasta Fayetteville. Spis powszechny w 2000 wykazał 29 183 mieszkańców. Od zakończenia II wojny światowej stacjonuje tam 82. Dywizja Powietrznodesantowa. Fort Bragg jest również główną bazą amerykańskich sił specjalnych, tzw. Zielonych Beretów. Do bazy przylega lotnisko wojskowe ."
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/2000/01/rdf-schema#comment","Fort Bragg é uma Região censo-designada localizada no estado norte-americano de Carolina do Norte, no Condado de Cumberland."
"http://dbpedia.org/resource/Fort_Bragg","http://www.w3.org/2000/01/rdf-schema#comment","Fort Bragg ist einer der größten Stützpunkte der US Army und befindet sich westlich von Fayetteville (North Carolina) in Cumberland County und Hoke County. Die Basis wurde nach Braxton Bragg, einem General der Armee der Konföderierten Staaten von Amerika und Veteran des Amerikanisch-Mexikanischen Krieges benannt."
