"subject","predicate","object"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSymphonyOrchestras"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromOslo"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1919"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1919"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SymphonyOrchestra108248856"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orchestra108248157"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianOrchestras"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/2000/01/rdf-schema#label","오슬로 필하모니 관현악단"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/2000/01/rdf-schema#label","Philharmonisches Orchester Oslo"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/2000/01/rdf-schema#label","Oslo filharmoniska orkester"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/2000/01/rdf-schema#label","Филармонический оркестр Осло"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/2000/01/rdf-schema#label","Oslo Filharmoniske Orkester"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/2000/01/rdf-schema#label","Filarmonica di Oslo"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/2000/01/rdf-schema#label","Orquesta Filarmónica de Oslo"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/2000/01/rdf-schema#label","オスロ・フィルハーモニー管弦楽団"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/2000/01/rdf-schema#label","奧斯陸愛樂樂團"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/2000/01/rdf-schema#label","Orquestra Filarmônica de Oslo"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/2000/01/rdf-schema#label","Oslo Philharmonic"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/2000/01/rdf-schema#label","Філармонічний оркестр Осло"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/2000/01/rdf-schema#label","Orchestre philharmonique d'Oslo"
"http://dbpedia.org/resource/Oslo_Philharmonic","http://www.w3.org/2000/01/rdf-schema#label","Orquestra Filharmònica d'Oslo"
