"subject","predicate","object"
"http://dbpedia.org/resource/Category:Brooklyn_Robins_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Brooklyn_Robins_players","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn Robins players"
"http://dbpedia.org/resource/Category:Brooklyn_Robins_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Major_League_Baseball_players_by_team"
"http://dbpedia.org/resource/Category:Brooklyn_Robins_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_in_the_New_York_metropolitan_area"
"http://dbpedia.org/resource/Category:Brooklyn_Robins_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_in_New_York_(state)"
"http://dbpedia.org/resource/Category:Brooklyn_Robins_players","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn Robins players"
"http://dbpedia.org/resource/Category:Brooklyn_Robins_players","http://dbpedia.org/ontology/wikiPageID",1077075
"http://dbpedia.org/resource/Category:Brooklyn_Robins_players","http://dbpedia.org/ontology/wikiPageRevisionID",951490631
"http://dbpedia.org/resource/Category:Brooklyn_Robins_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Brooklyn_Robins_players","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Los_Angeles_Dodgers_players"
"http://dbpedia.org/resource/Category:Brooklyn_Robins_players","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Brooklyn_Grooms_players"
"http://dbpedia.org/resource/Category:Brooklyn_Robins_players","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Brooklyn_Bridegrooms_players"
"http://dbpedia.org/resource/Category:Brooklyn_Robins_players","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Brooklyn_Dodgers_players"
"http://dbpedia.org/resource/Category:Brooklyn_Robins_players","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Brooklyn_Atlantics_(AA)_players"
"http://dbpedia.org/resource/Category:Brooklyn_Robins_players","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Brooklyn_Superbas_players"
"http://dbpedia.org/resource/Category:Brooklyn_Robins_players","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Brooklyn_Grays_players"
"http://dbpedia.org/resource/Category:Brooklyn_Robins_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Brooklyn_Robins_players?oldid=951490631&ns=14"
