"subject","predicate","object"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricDistrictsInMichigan"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCemeteriesOnTheNationalRegisterOfHistoricPlacesInMichigan"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricDistrictsInDetroit,Michigan"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCemeteriesInMichigan"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cemetery108521623"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfWayneCounty,Michigan"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://www.w3.org/2000/01/rdf-schema#label","Eastside Historic Cemetery District"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Cementerios Históricos de Eastside"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito de Cementerios Históricos del de Eastside es un distrito histórico delimitado por las avenidas Elmwood y Mt. Elliott Avenue, y las calles Lafayette y Waterloo en Detroit, la ciudad más poblada del estado de Míchigan. Consta de tres cementerios separados: el de Mount Elliott (católico, creado en 1841), el de Elmwood (protestante, creado en 1846) y el de Lafayette Street (judío, creado en 1850).​ Fue incluido en el Registro Nacional de Lugares Históricos en 1982."
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://www.w3.org/2000/01/rdf-schema#comment","The Eastside Historic Cemetery District is a historic district bounded by Elmwood Avenue, Mt. Elliott Avenue, Lafayette Street, and Waterloo Street in Detroit, Michigan. The district consists of three separate cemeteries: Mount Elliott Cemetery (Catholic, established 1841), Elmwood Cemetery (Protestant, established 1846), and the Lafayette Street Cemetery (Jewish, established 1850). The district was listed on the National Register of Historic Places in 1982."
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://xmlns.com/foaf/0.1/name","Eastside Historic Cemetery District"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/property/name","Eastside Historic Cemetery District"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.34972381591797
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.01805877685547
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Elliott_Cemetery.jpg"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Elliott_Cemetery_2.jpg"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemeteries_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_in_Detroit"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Detroit"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/ontology/wikiPageID",20547477
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/ontology/wikiPageRevisionID",1092260859
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Fredericks"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Law_Olmsted"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zina_Pitcher"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleman_Young"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cemeteries_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orestes_Brownson"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglass_Houghton"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Merritt_Howard"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_W._Lloyd"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_C._Denby"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Auburn_Cemetery"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Bloody_Run"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Jean_Steinberg"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_magnate"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumber_baron"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Mather"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernhard_Stroh"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_Beth_El_(Detroit,_Michigan)"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mausoleum"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_François_Hamtramck"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Cavanagh"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_estate_tycoon"
"http://dbpedia.org/resource/Eastside_Historic_Cemetery_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randolph_Rogers"
