"subject","predicate","object"
"http://dbpedia.org/resource/Altri_tempi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnWorksByLuigiPirandello"
"http://dbpedia.org/resource/Altri_tempi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Altri_tempi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Altri_tempi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Altri_tempi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Altri_tempi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Altri_tempi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Altri_tempi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Altri_tempi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Altri_tempi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalian-languageFilms"
"http://dbpedia.org/resource/Altri_tempi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Altri_tempi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Altri_tempi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFilms"
"http://dbpedia.org/resource/Altri_tempi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Altri_tempi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Altri_tempi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Altri_tempi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Altri_tempi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1952Films"
"http://dbpedia.org/resource/Altri_tempi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByAlessandroBlasetti"
"http://dbpedia.org/resource/Altri_tempi","http://www.w3.org/2000/01/rdf-schema#label","Altri tempi"
"http://dbpedia.org/resource/Altri_tempi","http://dbpedia.org/ontology/wikiPageID",50395323
"http://dbpedia.org/resource/Altri_tempi","http://dbpedia.org/ontology/wikiPageRevisionID",718221419
"http://dbpedia.org/resource/Altri_tempi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Olden_Days"
"http://dbpedia.org/resource/Altri_tempi","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/In_Olden_Days"
"http://dbpedia.org/resource/Altri_tempi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zrc9f"
"http://dbpedia.org/resource/Altri_tempi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Altri_tempi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Altri_tempi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Altri_tempi?oldid=718221419&ns=0"
"http://dbpedia.org/resource/Altri_tempi","http://dbpedia.org/ontology/wikiPageLength",43
"http://dbpedia.org/resource/Altri_tempi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Altri_tempi"
