"subject","predicate","object"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInThurstonCounty,Washington"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInWashington(state)"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInWashington(state)"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyPosts"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Post108624385"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryFacilitiesInWashington(state)"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirfieldsOfTheUnitedStatesArmyAirCorps"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1917"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInPierceCounty,Washington"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirfieldsOfTheUnitedStatesArmyAirForcesInWashington(state)"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyFacilities"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2000/01/rdf-schema#label","Об'єднана військова база Льюїс-Маккорд"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2000/01/rdf-schema#label","路易斯–麥克喬德聯合基地"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2000/01/rdf-schema#label","McChord Field"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2000/01/rdf-schema#label","فورت لويس (واشنطن)"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2000/01/rdf-schema#label","Fort Lewis"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2000/01/rdf-schema#label","McChord Air Force Base"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2000/01/rdf-schema#label","Společná základna Lewis-McChord"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2000/01/rdf-schema#label","McChord Air Force Base"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2000/01/rdf-schema#label","Joint Base Lewis–McChord"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2000/01/rdf-schema#label","Fort Lewis"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2000/01/rdf-schema#label","Joint Base Lewis–McChord"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2000/01/rdf-schema#label","McChord Air Force Base"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2000/01/rdf-schema#label","Fort Lewis"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2000/01/rdf-schema#label","Льюис — Маккорд"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2000/01/rdf-schema#label","Joint Base Lewis-McChord"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2000/01/rdf-schema#label","Joint Base Lewis-McChord"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2000/01/rdf-schema#label","루이스-맥코드 합동기지"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2000/01/rdf-schema#label","Aerbazo McChord"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2000/01/rdf-schema#label","McChord Air Force Base"
"http://dbpedia.org/resource/Joint_Base_Lewis–McChord","http://www.w3.org/2000/01/rdf-schema#label","Base de la Fuerza Aérea McChord"
