"subject","predicate","object"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Helicopter103512147"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMilitaryHelicopters"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heavier-than-airCraft103510583"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2000/01/rdf-schema#label","Hughes OH-6 Cayuse"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2000/01/rdf-schema#label","Hughes OH-6"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2000/01/rdf-schema#label","Hughes OH-6 Cayuse"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2000/01/rdf-schema#label","Hughes OH-6 Cayuse"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2000/01/rdf-schema#label","Hughes OH-6 Cayuse"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2000/01/rdf-schema#label","휴스 OH-6 카이유스"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2000/01/rdf-schema#label","Hughes H-6"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2000/01/rdf-schema#label","Hughes OH-6 Cayuse"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2000/01/rdf-schema#label","هيوز أو أتش-6"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2000/01/rdf-schema#label","OH-6A 卡尤斯直升機"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2000/01/rdf-schema#label","Hughes OH-6 Cayuse"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2000/01/rdf-schema#label","Hughes OH-6 Cayuse"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2000/01/rdf-schema#label","OH-6 (航空機)"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2000/01/rdf-schema#label","Hughes OH-6 Cayuse"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2000/01/rdf-schema#label","Hughes OH-6 Cayuse"
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2000/01/rdf-schema#comment","Lo Hughes OH-6 Cayuse (soprannominato Loach, un pesce simile alla carpa, dal suono in inglese della sigla LOH Light Observation Helicopter - elicottero leggero da osservazione) è un elicottero militare leggero monomotore con rotore a quattro pale impiegato per il trasporto di personale, scorta, missioni di attacco ed osservazione. La Hughes ne derivò il Model 369 civile denominato Hughes Model 500, attualmente prodotto dalla MD Helicopters."
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2000/01/rdf-schema#comment","Hughes OH-6 Cayuse (znany też jako Loach) – amerykański jednosilnikowy lekki wykorzystywany do transportu, eskorty, szybkich ataków i zwiadu, opracowany w latach 60. XX wieku. Na bazie śmigłowca OH-6 powstał cywilny Model 500 produkowany obecnie przez zakłady . OH-6 był też podstawą do stworzenia śmigłowców MH-6 i AH-6 Little Bird, przeznaczonych do wsparcia operacji jednostek specjalnych."
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2000/01/rdf-schema#comment","The Hughes OH-6 Cayuse is a single-engine light helicopter that was designed and produced by the American aerospace company Hughes Helicopters. Its formal name is derived from the Cayuse people while its ""Loach"" nickname comes from the acronym for the Light Observation Helicopter (LOH) programme that it was procured under."
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2000/01/rdf-schema#comment","O Hughes OH-6 Cayuse é um helicóptero leve de quatro lâminas no rotor principal utilizado para transporte, escolta, ataque e observação. Foi desenvolvida pela . Eles também desenvolveram o Modelo 369 como uma versão civil, o Hughes Modelo 500, atualmente sendo produzido pela na versão MD 500."
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2000/01/rdf-schema#comment","Der Hughes OH-6 „Cayuse“ ist ein kleiner militärischer Mehrzweckhubschrauber. Die zivilen Varianten der MD-500-Serie (ehemals Hughes 369 und 500) sind derzeit MD 500E, MD 520N und MD 530F."
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2000/01/rdf-schema#comment","El Hughes OH-6 Cayuse (apodado Loach) o Model 369 es un helicóptero ligero de un turboeje cuatripala usado para transporte de personal, escolta y misiones de ataque, y observación. Hughes también desarrolló el Model 369 como helicóptero civil, el Hughes Model 500, actualmente producido por MD Helicopters."
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2000/01/rdf-schema#comment","Hughes OH-6 Cayuse (dijuluki ""Loach"", setelah persyaratan singkatan LOH-Light Observation Helicopter) adalah sebuah helikopter ringan satu-mesin dengan rotor utama berbilah empat yang digunakan untuk transportasi personil, pengawalan dan misi serangan, dan observasi. Hughes Helicopters juga mengembangkan model 369 sebagai helikopter sipil, Hughes Model 500, saat ini diproduksi oleh MD Helicopters sebagai MD 500."
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2000/01/rdf-schema#comment","أو أتش-6 وهي مروحية خفيفة أحادية المحرك وبأربعة شفرات تستخدم لنقل الأفراد، نقل أفراد المرافقة والهجوم، والمراقبة. وطورة الشركة طراز مدنيا لطراز 369 وهو طراز 500 الذي يتم تصنيع حاليا من قبل شركة ."
"http://dbpedia.org/resource/Hughes_OH-6_Cayuse","http://www.w3.org/2000/01/rdf-schema#comment","휴스 OH-6 카이유스는 휴스 헬리콥터사에서 제작한 이다."
