"subject","predicate","object"
"http://dbpedia.org/resource/Category:Track_and_field_athletes_from_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Track_and_field_athletes_from_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Track and field athletes from Michigan"
"http://dbpedia.org/resource/Category:Track_and_field_athletes_from_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_track_and_field_athletes_by_state_or_territory"
"http://dbpedia.org/resource/Category:Track_and_field_athletes_from_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_Michigan"
"http://dbpedia.org/resource/Category:Track_and_field_athletes_from_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Track_and_field_in_Michigan"
"http://dbpedia.org/resource/Category:Track_and_field_athletes_from_Michigan","http://www.w3.org/2004/02/skos/core#prefLabel","Track and field athletes from Michigan"
"http://dbpedia.org/resource/Category:Track_and_field_athletes_from_Michigan","http://dbpedia.org/ontology/wikiPageID",51089912
"http://dbpedia.org/resource/Category:Track_and_field_athletes_from_Michigan","http://dbpedia.org/ontology/wikiPageRevisionID",954886457
"http://dbpedia.org/resource/Category:Track_and_field_athletes_from_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Track_and_field_athletes_from_Michigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Track_and_field_athletes_from_Michigan?oldid=954886457&ns=14"
