"subject","predicate","object"
"http://dbpedia.org/resource/Republic_of_Korea_Navy_Special_Warfare_Flotilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Republic_of_Korea_Navy_Special_Warfare_Flotilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Republic_of_Korea_Navy_Special_Warfare_Flotilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Republic_of_Korea_Navy_Special_Warfare_Flotilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Republic_of_Korea_Navy_Special_Warfare_Flotilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Republic_of_Korea_Navy_Special_Warfare_Flotilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Republic_of_Korea_Navy_Special_Warfare_Flotilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Republic_of_Korea_Navy_Special_Warfare_Flotilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Republic_of_Korea_Navy_Special_Warfare_Flotilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Republic_of_Korea_Navy_Special_Warfare_Flotilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Republic_of_Korea_Navy_Special_Warfare_Flotilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Republic_of_Korea_Navy_Special_Warfare_Flotilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Republic_of_Korea_Navy_Special_Warfare_Flotilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Republic_of_Korea_Navy_Special_Warfare_Flotilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Republic_of_Korea_Navy_Special_Warfare_Flotilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Republic_of_Korea_Navy_Special_Warfare_Flotilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Republic_of_Korea_Navy_Special_Warfare_Flotilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Republic_of_Korea_Navy_Special_Warfare_Flotilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Republic_of_Korea_Navy_Special_Warfare_Flotilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Republic_of_Korea_Navy_Special_Warfare_Flotilla","http://www.w3.org/2000/01/rdf-schema#label","韓國海軍特戰戰團"
"http://dbpedia.org/resource/Republic_of_Korea_Navy_Special_Warfare_Flotilla","http://www.w3.org/2000/01/rdf-schema#label","Republic of Korea Navy Special Warfare Flotilla"
"http://dbpedia.org/resource/Republic_of_Korea_Navy_Special_Warfare_Flotilla","http://www.w3.org/2000/01/rdf-schema#label","해군 특수전전단"
"http://dbpedia.org/resource/Republic_of_Korea_Navy_Special_Warfare_Flotilla","http://www.w3.org/2000/01/rdf-schema#label","Flotilha Naval Especial de Guerra da República da Coreia"
"http://dbpedia.org/resource/Republic_of_Korea_Navy_Special_Warfare_Flotilla","http://www.w3.org/2000/01/rdf-schema#label","Brygada Walki Specjalnej Marynarki Wojennej Republiki Korei"
"http://dbpedia.org/resource/Republic_of_Korea_Navy_Special_Warfare_Flotilla","http://www.w3.org/2000/01/rdf-schema#label","大韓民国海軍特殊戦旅団"
"http://dbpedia.org/resource/Republic_of_Korea_Navy_Special_Warfare_Flotilla","http://www.w3.org/2000/01/rdf-schema#comment","大韓民国海軍特殊戦旅団 (だいかんみんこくかいぐんとくしゅせんりょだん、ハングル: 대한민국 해군 특수전여단、英：Republic of Korea Naval Special Warfare Flotilla/Special Warfare Flotilla) とは、大韓民国海軍の特殊部隊。略称はROKNSWF。海上作戦のみならず陸戦能力も有していて、必要に応じて敵地での破壊工作や偵察任務に従事する事もある。 アメリカ海軍の特殊部隊Navy SEALsが創設に関わった経緯からROKN UDT/SEALs（Republic of Korea Naval Underwater Demolition Team/SEa Air Land、韓国海軍UDT/シールズ）とも呼ばれる。現在でも在韓米軍を通じた本家シールズとの関わりは緊密で定期的な共同訓練(JCET）を行っており、隊員をシールズ水中破壊工作基礎訓練課程（BUD/S）やへ留学させている。"
"http://dbpedia.org/resource/Republic_of_Korea_Navy_Special_Warfare_Flotilla","http://www.w3.org/2000/01/rdf-schema#comment","海軍特戰戰團（朝鮮語：해군특수전전단／海軍特殊戰戰團，英語：Republic of Korea Naval Special Warfare Flotilla；ROKNSWF），2012年以前稱為海軍特戰旅（해군특수전여단），是韓國海軍轄下的特種部隊。該單位受美國海豹部隊影響深遠，從成軍之初便受到其資金、專業訓練等支援，兩者至今仍透過每年數次的經常性聯合訓練（JCET）維持密切合作關係。美方提供軍用直升機和潛艦參與演習，韓方亦每年派出人員赴美參加美國海軍特戰訓練項目，例如、課程。"
"http://dbpedia.org/resource/Republic_of_Korea_Navy_Special_Warfare_Flotilla","http://www.w3.org/2000/01/rdf-schema#comment","The Republic of Korea Navy Special Warfare Flotilla (Abbreviation: NAVSPECWARFLOT or WARFLOT; Korean: 대한민국 해군 특수전전단, Hanja: 大韓民國 海軍 特殊戰戰團) is a special operations force of the Republic of Korea Navy. The WARFLOT is also known as ROKN UDT/SEAL, because the UDT/SEAL is the most publicly known branch of the flotilla."
"http://dbpedia.org/resource/Republic_of_Korea_Navy_Special_Warfare_Flotilla","http://www.w3.org/2000/01/rdf-schema#comment","Flotylla Walki Specjalnej Marynarki Wojennej Republiki Korei (ang. Republic of Korea Naval Special Warfare Flotilla), zw. także UDT/SEAL (nawiązując do SEALs), jednostka wojskowa komandosów morskich . Żołnierze, marynarze tej brygady (obecnie flotylli) wsławili się skuteczną realizacją kontrpiracką - Operacją Świt w Zatoce Adeńskiej."
"http://dbpedia.org/resource/Republic_of_Korea_Navy_Special_Warfare_Flotilla","http://www.w3.org/2000/01/rdf-schema#comment","Flotilha Naval Especial de Guerra da República da Coreia (ROKNSWF) é uma unidade especial da Marinha da República da Coreia. Participa de missões desde a década de 1980."
