"subject","predicate","object"
"http://dbpedia.org/resource/Dea_Ecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dea_Ecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dea_Ecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dea_Ecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Dea_Ecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dea_Ecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanArchitects"
"http://dbpedia.org/resource/Dea_Ecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dea_Ecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dea_Ecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Dea_Ecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dea_Ecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dea_Ecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dea_Ecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dea_Ecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Dea_Ecker","http://www.w3.org/2000/01/rdf-schema#label","Dea Ecker"
"http://dbpedia.org/resource/Dea_Ecker","http://www.w3.org/2000/01/rdf-schema#comment","Dea Ecker (born in Heidelberg, Germany) leads Ecker Architekten, an architecture and interior design practice based in Heidelberg and Buchen, Germany. Ecker's projects include the corporate headquarters for Holly Hunt, Ltd., in Chicago, the town halls in Seckach and in Rosenberg, a community center in Zimmern, the Sparkasse (bank) in Hettingen, and the House Dandelion Clock, a kindergarten for physically and mentally handicapped children in Buchen."
"http://dbpedia.org/resource/Dea_Ecker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_German_architects"
"http://dbpedia.org/resource/Dea_Ecker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_architects"
"http://dbpedia.org/resource/Dea_Ecker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Illinois_Institute_of_Technology_alumni"
"http://dbpedia.org/resource/Dea_Ecker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dea_Ecker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Dea_Ecker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Heidelberg"
"http://dbpedia.org/resource/Dea_Ecker","http://dbpedia.org/ontology/wikiPageID",24935437
"http://dbpedia.org/resource/Dea_Ecker","http://dbpedia.org/ontology/wikiPageRevisionID",1124162997
"http://dbpedia.org/resource/Dea_Ecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulbright_Scholarship"
"http://dbpedia.org/resource/Dea_Ecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Piotrowski"
"http://dbpedia.org/resource/Dea_Ecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Institute_of_Architects"
"http://dbpedia.org/resource/Dea_Ecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Illinois_Institute_of_Technology_alumni"
"http://dbpedia.org/resource/Dea_Ecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_German_architects"
"http://dbpedia.org/resource/Dea_Ecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holabird_&_Root"
"http://dbpedia.org/resource/Dea_Ecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hettingen"
"http://dbpedia.org/resource/Dea_Ecker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
