"subject","predicate","object"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2001BeautyPageants"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pageant100899761"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation100898518"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://www.w3.org/2000/01/rdf-schema#label","Miss Teen USA 2001"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://www.w3.org/2000/01/rdf-schema#label","Юная мисс США 2001"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://www.w3.org/2000/01/rdf-schema#comment","Miss Teen USA 2001, the 19th Miss Teen USA pageant, was televised live from South Padre Convention Island Center, South Padre Island, Texas on 22 August 2001. At the conclusion of the final competition, Marissa Whitley of Missouri was crowned by outgoing queen Jillian Parry of Pennsylvania."
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://www.w3.org/2000/01/rdf-schema#comment","Юная Мисс США 2001 (англ. Miss Teen USA 2001) — 19-й национальный конкурс красоты, проводился в South Padre Island Convention Centre, Техас. Победительницей стала Марисса Уитли, представлявшая штат Миссури."
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://xmlns.com/foaf/0.1/homepage","http://www.missteenusa.com/"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miss_Teen_USA_2001_results_map.png"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_in_the_United_States"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_beauty_pageants"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miss_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_in_Texas"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageID",11568624
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageRevisionID",1062082671
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Munns"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Delaware_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Wisconsin_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Montana_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jillian_Parry"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_California_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Mississippi_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Missouri_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Miss_Teen_USA_2001_results_map.png"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Pennsylvania_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_McFayden"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Teen_USA_2002"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_West_Virginia_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabeth_Hasselbeck"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Teen_USA_2000"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_in_the_United_States"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Rhode_Island_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagged_Edge_(American_group)"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Alaska_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Rhode_Island_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Utah_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Oregon_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Oklahoma_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Florida_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Kansas_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_beauty_pageants"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Ohio_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Vermont_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Georgia_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Almonte"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Tennessee_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Texas_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Virginia_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Washington_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_District_of_Columbia_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Maine_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Wyoming_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Arkansas_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Alabama_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Arizona_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veronica_Kay"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Nevada_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Connecticut_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Hawaii_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miss_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_South_Dakota_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Better_Than_Ezra"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_South_Carolina_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Minnesota_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_South_Carolina_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Michigan_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Vidal"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Connecticut_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_New_York_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Colorado_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_2008"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_New_Mexico_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shreveport,_Louisiana"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandy_Moore"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerr_Smith"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_New_Jersey_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Kentucky_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_New_Jersey_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_USA_2007"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Harder"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usher_(entertainer)"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Coleman"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_New_Hampshire_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Massachusetts_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Padre_Island,_Texas"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Maryland_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Illinois_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Idaho_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Nebraska_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Puerto_Rico_Universe_2009"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Indiana_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_North_Dakota_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_in_Texas"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_North_Carolina_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Diaz"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KGBT-TV"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_North_Carolina_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Louisiana_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Iowa_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marissa_Whitley"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_New_York_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.missteenusa.com/"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Юная_мисс_США_2001"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6877509"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Miss_Teen_USA_2001"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rv1x"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rjggj"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Miss_Teen_USA"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-sock"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_beauty_pageant"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Miss_Teen_USA_2001_results_map.png?width=300"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/property/broadcaster",""
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/property/broadcaster","http://dbpedia.org/resource/KGBT-TV"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/property/broadcaster","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/property/acts","http://dbpedia.org/resource/Usher_(entertainer)"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/property/acts",""
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/property/acts","http://dbpedia.org/resource/Jagged_Edge_(American_group)"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/property/acts","http://dbpedia.org/resource/Better_Than_Ezra"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/property/before",2000
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/property/date",2001-08-22
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/property/next",2002
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/property/venue","South Padre Convention Island Center,
 South Padre Island, Texas"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/property/winner","Marissa Whitley"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/abstract","Miss Teen USA 2001, the 19th Miss Teen USA pageant, was televised live from South Padre Convention Island Center, South Padre Island, Texas on 22 August 2001. At the conclusion of the final competition, Marissa Whitley of Missouri was crowned by outgoing queen Jillian Parry of Pennsylvania."
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/abstract","Юная Мисс США 2001 (англ. Miss Teen USA 2001) — 19-й национальный конкурс красоты, проводился в South Padre Island Convention Centre, Техас. Победительницей стала Марисса Уитли, представлявшая штат Миссури."
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/property/presenters","http://dbpedia.org/resource/Ashley_Coleman"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/property/presenters",""
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/property/presenters","http://dbpedia.org/resource/Mandy_Moore"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/property/presenters","http://dbpedia.org/resource/Brian_McFayden"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/property/congeniality","Sarah Warner"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/property/photogenic","Jillian Dornbush"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Miss_Teen_USA_2001?oldid=1062082671&ns=0"
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://dbpedia.org/ontology/wikiPageLength",11966
"http://dbpedia.org/resource/Miss_Teen_USA_2001","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Miss_Teen_USA_2001"
