"subject","predicate","object"
"http://dbpedia.org/resource/Melba_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Melba_Boyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Melba_Boyd","http://www.w3.org/2000/01/rdf-schema#label","Melba Boyd"
"http://dbpedia.org/resource/Melba_Boyd","http://www.w3.org/2000/01/rdf-schema#comment","Melba Joyce Boyd (born April 2, 1950) is a significant figure in African-American poetry. She has authored 13 books and is a Distinguished University Professor and Chair of the Department of Africana Studies at Wayne State University."
"http://dbpedia.org/resource/Melba_Boyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_poets"
"http://dbpedia.org/resource/Melba_Boyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_poets"
"http://dbpedia.org/resource/Melba_Boyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Melba_Boyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Melba_Boyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_women_writers"
"http://dbpedia.org/resource/Melba_Boyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Michigan–Flint_people"
"http://dbpedia.org/resource/Melba_Boyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ohio_State_University_faculty"
"http://dbpedia.org/resource/Melba_Boyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_women"
"http://dbpedia.org/resource/Melba_Boyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_writers"
"http://dbpedia.org/resource/Melba_Boyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Iowa_faculty"
"http://dbpedia.org/resource/Melba_Boyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wayne_State_University_faculty"
"http://dbpedia.org/resource/Melba_Boyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_writers"
"http://dbpedia.org/resource/Melba_Boyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_academics"
"http://dbpedia.org/resource/Melba_Boyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_women"
"http://dbpedia.org/resource/Melba_Boyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_poets"
