"subject","predicate","object"
"http://dbpedia.org/resource/Cornelius_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cornelius_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cornelius_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cornelius_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Cornelius_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutlawsOfTheAmericanOldWest"
"http://dbpedia.org/resource/Cornelius_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cornelius_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Cornelius_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Cornelius_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cornelius_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cornelius_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Cornelius_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cornelius_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cornelius_Donahue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cornelius_Donahue","http://www.w3.org/2000/01/rdf-schema#label","Cornelius Donahue"
"http://dbpedia.org/resource/Cornelius_Donahue","http://www.w3.org/2000/01/rdf-schema#comment","Cornelius Donahue alias ""Lame Johnny"" (c.1850 in Philadelphia – 1878), was an American cattle rustler, horse thief and outlaw from the Black Hills of South Dakota. His gang's most notorious robbery was probably $3,500 in currency, $500 in diamonds, hundreds of dollars' worth of jewelry and 700 pounds of gold dust, nuggets and bullion from a special treasure coach called the ""Monitor"" belonging to the Homestake Mine in October 1878. Doug Engebretson in his book Empty saddles, forgotten names: Outlaws of the Black Hills and Wyoming has the following to say on Johnny's demise:"
"http://dbpedia.org/resource/Cornelius_Donahue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1878_deaths"
"http://dbpedia.org/resource/Cornelius_Donahue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Criminals_from_Philadelphia"
"http://dbpedia.org/resource/Cornelius_Donahue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Cornelius_Donahue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850s_births"
"http://dbpedia.org/resource/Cornelius_Donahue","http://dbpedia.org/ontology/wikiPageID",3023417
"http://dbpedia.org/resource/Cornelius_Donahue","http://dbpedia.org/ontology/wikiPageRevisionID",1096980771
"http://dbpedia.org/resource/Cornelius_Donahue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheyenne,_Wyoming"
"http://dbpedia.org/resource/Cornelius_Donahue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Hills"
"http://dbpedia.org/resource/Cornelius_Donahue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homestake_Mine_(South_Dakota)"
"http://dbpedia.org/resource/Cornelius_Donahue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1878_deaths"
"http://dbpedia.org/resource/Cornelius_Donahue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Cornelius_Donahue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_thief"
"http://dbpedia.org/resource/Cornelius_Donahue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Criminals_from_Philadelphia"
"http://dbpedia.org/resource/Cornelius_Donahue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1850s_births"
"http://dbpedia.org/resource/Cornelius_Donahue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota"
"http://dbpedia.org/resource/Cornelius_Donahue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Boone_May"
"http://dbpedia.org/resource/Cornelius_Donahue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadwood,_South_Dakota"
"http://dbpedia.org/resource/Cornelius_Donahue","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051219192249/http:/www.rosyinn.com/more001.html"
"http://dbpedia.org/resource/Cornelius_Donahue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08l6fv"
"http://dbpedia.org/resource/Cornelius_Donahue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5171354"
"http://dbpedia.org/resource/Cornelius_Donahue","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iMEs"
"http://dbpedia.org/resource/Cornelius_Donahue","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cornelius_Donahue"
"http://dbpedia.org/resource/Cornelius_Donahue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarification_needed"
