"subject","predicate","object"
"http://dbpedia.org/resource/Category:St_Kilda_Football_Club_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:St_Kilda_Football_Club_players","http://www.w3.org/2000/01/rdf-schema#label","St Kilda Football Club players"
"http://dbpedia.org/resource/Category:St_Kilda_Football_Club_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:St_Kilda_Football_Club"
"http://dbpedia.org/resource/Category:St_Kilda_Football_Club_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:VFL/AFL_players"
"http://dbpedia.org/resource/Category:St_Kilda_Football_Club_players","http://www.w3.org/2004/02/skos/core#prefLabel","St Kilda Football Club players"
"http://dbpedia.org/resource/Category:St_Kilda_Football_Club_players","http://dbpedia.org/ontology/wikiPageID",17860695
"http://dbpedia.org/resource/Category:St_Kilda_Football_Club_players","http://dbpedia.org/ontology/wikiPageRevisionID",949811641
"http://dbpedia.org/resource/Category:St_Kilda_Football_Club_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:St_Kilda_Football_Club_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:St_Kilda_Football_Club_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:St_Kilda_Football_Club_players?oldid=949811641&ns=14"
