"subject","predicate","object"
"http://dbpedia.org/resource/Sonya_Noskowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sonya_Noskowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sonya_Noskowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPhotographers"
"http://dbpedia.org/resource/Sonya_Noskowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sonya_Noskowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Sonya_Noskowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Sonya_Noskowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sonya_Noskowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhotographers"
"http://dbpedia.org/resource/Sonya_Noskowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Sonya_Noskowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWomenPhotographers"
"http://dbpedia.org/resource/Sonya_Noskowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Sonya_Noskowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Sonya_Noskowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Sonya_Noskowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sonya_Noskowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Sonya_Noskowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sonya_Noskowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sonya_Noskowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sonya_Noskowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sonya_Noskowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sonya_Noskowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sonya_Noskowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Sonya_Noskowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Sonya_Noskowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sonya_Noskowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sonya_Noskowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sonya_Noskowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Sonya_Noskowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLeipzig"
"http://dbpedia.org/resource/Sonya_Noskowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Sonya_Noskowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sonya_Noskowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sonya_Noskowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Photographer110426749"
"http://dbpedia.org/resource/Sonya_Noskowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Sonya_Noskowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sonya_Noskowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sonya_Noskowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sonya_Noskowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sonya_Noskowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Sonya_Noskowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPhotographers"
"http://dbpedia.org/resource/Sonya_Noskowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sonya_Noskowiak","http://www.w3.org/2000/01/rdf-schema#label","Sonya Noskowiak"
"http://dbpedia.org/resource/Sonya_Noskowiak","http://www.w3.org/2000/01/rdf-schema#label","Sonya Noskowiak"
"http://dbpedia.org/resource/Sonya_Noskowiak","http://www.w3.org/2000/01/rdf-schema#label","Sonya Noskowiak"
"http://dbpedia.org/resource/Sonya_Noskowiak","http://www.w3.org/2000/01/rdf-schema#label","Sonya Noskowiaková"
"http://dbpedia.org/resource/Sonya_Noskowiak","http://www.w3.org/2000/01/rdf-schema#label","Sonya Noskowiak"
"http://dbpedia.org/resource/Sonya_Noskowiak","http://www.w3.org/2000/01/rdf-schema#label","Sonya Noskowiak"
"http://dbpedia.org/resource/Sonya_Noskowiak","http://www.w3.org/2000/01/rdf-schema#label","索尼娅·诺斯科维亚克"
"http://dbpedia.org/resource/Sonya_Noskowiak","http://www.w3.org/2000/01/rdf-schema#label","Sonya Noskowiak"
"http://dbpedia.org/resource/Sonya_Noskowiak","http://www.w3.org/2000/01/rdf-schema#comment","Sonya Noskowiak (* 25. November 1900 in Leipzig; † 28. April 1975 in , USA) war eine deutsch-amerikanische Fotografin."
"http://dbpedia.org/resource/Sonya_Noskowiak","http://www.w3.org/2000/01/rdf-schema#comment","Sonya Noskowiak (Lipsia, 25 novembre 1900 – , 28 aprile 1975) è stata una fotografa tedesca. Fu membro del famoso collettivo di fotografia di San Francisco Gruppo f/64 che comprendeva, tra gli altri, Ansel Adams e Edward Weston."
"http://dbpedia.org/resource/Sonya_Noskowiak","http://www.w3.org/2000/01/rdf-schema#comment","Sonya Noskowiaková (nepřechýleně Noskowiak; 25. listopadu 1900 – 28. dubna 1975) byla americká fotografka a členka významné fotografické skupiny f / 64 v San Francisku, ve které byli také Ansel Adams a Edward Weston."
"http://dbpedia.org/resource/Sonya_Noskowiak","http://www.w3.org/2000/01/rdf-schema#comment","Sonya Noskowiak (Leipzig, 25 de noviembre de 1900-, 28 de abril de 1975) fue una fotógrafa alemana. Comienza su carrera en 1929 en el estudio de en Los Ángeles. Poco después trabajará para Edward Weston, con quien vivirá entre 1929 y 1934, manteniendo al mismo tiempo su propia clientela de retratos. En 1932 funda, junto a Imogen Cunningham, , Ansel Adams, , y Edward Weston el Grupo f/64. Sus fotografías se publican por primera vez en 1934 en una exposición del Grupo f/64. En los siguientes años también realizará sus propias exposiciones en las galerías de Ansel Adams, y ."
"http://dbpedia.org/resource/Sonya_Noskowiak","http://www.w3.org/2000/01/rdf-schema#comment","Sonya Noskowiak (25 November 1900 – 28 April 1975) was a 20th-century German-American photographer and member of the San Francisco photography collective Group f/64 that included Ansel Adams and Edward Weston. She is considered an important figure in one of the great photographic movements of the twewntieth century. Throughout her career, Noskowiak photographed landscapes, still lifes, and portraits. Her most well-known, though unacknowledged, portraits are of the author John Steinbeck. In 1936, Noskowiak was awarded a prize at the annual exhibition of the San Francisco Society of Women Artists. She was also represented in the San Francisco Museum of Art’s “Scenes from San Francisco” exhibit in 1939. Ten years before her death, Noskowiak's work was included in a WPA exhibition at the Oakla"
"http://dbpedia.org/resource/Sonya_Noskowiak","http://www.w3.org/2000/01/rdf-schema#comment","Sonya Noskowiak, née à Leipzig (Allemagne) le 25 novembre 1900 et morte à Greenbrae (Californie) le 28 avril 1975, est une photographe américaine. Elle fut membre du groupe f/64, un collectif de photographes de San Francisco qui comprenait aussi Ansel Adams et Edward Weston."
"http://dbpedia.org/resource/Sonya_Noskowiak","http://www.w3.org/2000/01/rdf-schema#comment","Sonya Noskowiak va ser una fotògrafa nascuda el 25 de novembre de 1900 a Leipzig, Alemanya, i morta el 28 d'abril de 1975 a , Estats Units. Comença la seva carrera el 1929 a l'estudi de a Los Angeles. Poc després treballarà per a Edward Weston, amb qui viurà entre 1929 i 1934, mantenint al mateix temps la seva pròpia clientela de retrats. El 1932 funda, al costat de Imogen Cunningham, , Ansel Adams, , i Edward Weston el Grup f/64. Les seves fotografies es publiquen per primera vegada el 1934 en una exposició del Grup f/64. En els següents anys també realitzarà les seves pròpies exposicions en les galeries d'Ansel Adams, i . El 1935 funda el seu propi estudi a San Francisco, on treballarà fins al 1965. Moltes de les seves fotografies es troben actualment al Center for Creative Photograph"
