"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rajasthani_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rajasthani_people","http://www.w3.org/2000/01/rdf-schema#label","Rajasthani people"
"http://dbpedia.org/resource/Category:Rajasthani_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_people_by_ethnicity"
"http://dbpedia.org/resource/Category:Rajasthani_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_ethnicity"
"http://dbpedia.org/resource/Category:Rajasthani_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rajasthan"
"http://dbpedia.org/resource/Category:Rajasthani_people","http://www.w3.org/2004/02/skos/core#prefLabel","Rajasthani people"
"http://dbpedia.org/resource/Category:Rajasthani_people","http://dbpedia.org/ontology/wikiPageID",28575299
"http://dbpedia.org/resource/Category:Rajasthani_people","http://dbpedia.org/ontology/wikiPageRevisionID",1024830386
"http://dbpedia.org/resource/Category:Rajasthani_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Rajasthani_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Rajasthani_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rajasthani_people?oldid=1024830386&ns=14"
