"subject","predicate","object"
"http://dbpedia.org/resource/The_Night_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Night_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Night_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Night_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Night_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Night_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Night_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Night_Club","http://www.w3.org/2000/01/rdf-schema#label","Raymond ne veut plus de femmes"
"http://dbpedia.org/resource/The_Night_Club","http://www.w3.org/2000/01/rdf-schema#label","Il club degli scapoli"
"http://dbpedia.org/resource/The_Night_Club","http://www.w3.org/2000/01/rdf-schema#label","The Night Club"
"http://dbpedia.org/resource/The_Night_Club","http://www.w3.org/2000/01/rdf-schema#comment","Raymond ne veut plus de femmes (The Night Club) est un film américain de Paul Iribe et Frank Urson, sorti en 1925."
"http://dbpedia.org/resource/The_Night_Club","http://www.w3.org/2000/01/rdf-schema#comment","The Night Club is a 1925 American silent comedy film directed by Paul Iribe and Frank Urson and written by Cecil B. DeMille, Keene Thompson, Walter Woods, and William C. deMille. The film stars Raymond Griffith, Vera Reynolds, Wallace Beery, Louise Fazenda, and William Austin. The film was released on April 27, 1925, by Paramount Pictures."
"http://dbpedia.org/resource/The_Night_Club","http://www.w3.org/2000/01/rdf-schema#comment","Il club degli scapoli (The Night Club) è un film muto del 1925 diretto da Frank Urson e Paul Iribe (la firma di quest'ultimo, nome illustre della moda francese, appare anche come quella di autore dei costumi). Prodotto dalla Paramount Pictures, il film aveva come interpreti principale Raymond Griffith affiancato da Vera Reynolds, Wallace Beery, Louise Fazenda, William Austin, Leo Willis."
"http://dbpedia.org/resource/The_Night_Club","http://xmlns.com/foaf/0.1/name","The Night Club"
"http://dbpedia.org/resource/The_Night_Club","http://dbpedia.org/property/name","The Night Club"
"http://dbpedia.org/resource/The_Night_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Night_Club_(SAYRE_13969).jpg"
"http://dbpedia.org/resource/The_Night_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Night_Club_poster.jpg"
"http://dbpedia.org/resource/The_Night_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Paul_Iribe"
"http://dbpedia.org/resource/The_Night_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/The_Night_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/The_Night_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/The_Night_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/The_Night_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_films"
"http://dbpedia.org/resource/The_Night_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Frank_Urson"
"http://dbpedia.org/resource/The_Night_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_films"
"http://dbpedia.org/resource/The_Night_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
