"subject","predicate","object"
"http://dbpedia.org/resource/Sect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2000/01/rdf-schema#label","セクト"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2000/01/rdf-schema#label","Sekte"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2000/01/rdf-schema#label","Sect"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2000/01/rdf-schema#label","Secta"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2000/01/rdf-schema#label","Секта"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2000/01/rdf-schema#label","طائفة"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2000/01/rdf-schema#label","Sekte"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2000/01/rdf-schema#label","Sekta"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2000/01/rdf-schema#label","Секта"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2000/01/rdf-schema#label","분파"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2000/01/rdf-schema#label","Σέκτα"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2000/01/rdf-schema#label","Sekt"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2000/01/rdf-schema#label","派系"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2000/01/rdf-schema#label","Secta (grupo)"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2000/01/rdf-schema#label","Sekta"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2000/01/rdf-schema#comment","Una secta es el conjunto de seguidores de una doctrina ideológica o religiosa concreta, que representa una «sección» o un «sector» desprendido de un conjunto más amplio,​ o bien que se ha «cortado», «separado», «desgajado».​ En todos los casos, la palabra secta tiene una connotación de división o ruptura que tiene en el origen de la escisión a un maestro al que el grupo ha seguido​."
"http://dbpedia.org/resource/Sect","http://www.w3.org/2000/01/rdf-schema#comment","Sekta (z latinského secta — „směrnice, směr, dráha, filozofický směr, filozofická škola, politickástrana, frakce“, a to nejspíše ze slovesa sequi — „sledovat, následovat“, nebo méně pravděpodobně ze slovesa secare — „řezat, oddělovat“) je pojem často implicitně nebo explicitně negativního nebo i pejorativního významu, kterým většinová kultura nebo většinová společnost označuje menšinovou, obvykle náboženskou skupinu vydělenou z určitého směru (náboženského, politického nebo ideologického)."
"http://dbpedia.org/resource/Sect","http://www.w3.org/2000/01/rdf-schema#comment","Sekte (von lateinisch secta ‚Partei‘, ‚Lehre‘, ‚Schulrichtung‘) ist eine Bezeichnung für eine religiöse, philosophische oder politische Richtung und ihre Anhängerschaft. Die Bezeichnung bezieht sich auf soziale Gruppierungen, die sich durch ihre Lehre, ihr Dogma oder ihren Ritus von vorherrschenden Überzeugungen unterscheiden und oft im Konflikt mit deren Vertretern und Anhängern stehen."
"http://dbpedia.org/resource/Sect","http://www.w3.org/2000/01/rdf-schema#comment","Sekta erlijio edo ideologia jakin bat jarraitzen duen gizatalde bat da, bere baitan kohesio nabarmena duena, ortodoxiatik at eta gizartetik bereizia. Egun, terminoak konnotazio gaitzesgarriak hartu ditu eta sekten aurkako aurreiritzi nabarmena dago gizarteko zenbait sektoretan, bere baitan biltzen diren pertsonak askatasuna galdu eta azkenean deuseztatu eta suntsitu egiten dituztela argudiatuz, manipulazio mental eta erabateko kontrol estrategia baten bitartez. Iritzi negatibo hau sekta zenbaiten baitan izandako krimen izugarriek ere indartu dute, gizartean hedabideek zabaldu ere egin dutena. Sekten inguruko diskurtsoaren subjektibotasuna dela eta, eztabaidagarria izaten da talde jakin bat sekta den edo ez: talde horretako kideek sekta direnik ukatzen badute ere, talde horren aurka jotzen "
"http://dbpedia.org/resource/Sect","http://www.w3.org/2000/01/rdf-schema#comment","Με τον όρο σέκτα, ή σέχτα, προερχόμενο από τον λατινικό όρο secta, (εκ του ρήματος sequor ""ακολουθώ"") περιγράφεται γενικά μια μικρή οργανωμένη ομάδα προσώπων με ίδιες πεποιθήσεις που ισότιμα παίρνουν αποφάσεις . Έτσι η σέκτα μπορεί κατά τις πεποιθήσεις της να είναι είτε θρησκευτική, είτε πολιτική."
"http://dbpedia.org/resource/Sect","http://www.w3.org/2000/01/rdf-schema#comment","Се́кта (secta — школа, вчення, від лат. sequor — слідую) — релігійне об'єднання, що відокремилося від пануючого в країні релігійного напряму й характеризується конфліктністю з ним. У секті відсутній інститут священства, лідерство належить віруючим, що вважаються носіями харизми (особливих божественних якостей). Секти складаються здебільшого з колишніх вірян головної церкви, які, покинувши її, перебувають найчастіше у гострій до неї опозиції."
"http://dbpedia.org/resource/Sect","http://www.w3.org/2000/01/rdf-schema#comment","Се́кта (сред.-в. лат. secta — школа, учение, от лат. sequor — следую) — понятие (термин), которое используется для обозначения религиозной, политической, философской или иной группы, отделившейся от основного направления и противоречащей ему, или указания на организованную традицию, имеющую своего основателя и особое учение. Слово «секта» изначально не несло в себе никакого негативного смысла. В классической латыни этот термин (лат. secta — «партия, школа, фракция») служил для обозначения образа мышления, образа жизни, а в более конкретном смысле — политической партии или философской школы, к которой принадлежал человек."
"http://dbpedia.org/resource/Sect","http://www.w3.org/2000/01/rdf-schema#comment","A sect is a subgroup of a religious, political, or philosophical belief system, usually an offshoot of a larger group. Although the term was originally a classification for religious separated groups, it can now refer to any organization that breaks away from a larger one to follow a different set of rules and principles. Sects are usually created due to perception of heresy by the subgroup and/or the larger group. In an Indian context, sect refers to an organized tradition."
"http://dbpedia.org/resource/Sect","http://www.w3.org/2000/01/rdf-schema#comment","Dalam sosiologi agama, sekte umumnya adalah sebuah kelompok keagamaan atau politik yang memisahkan diri dari kelompok yang lebih besar, biasanya karena pertikaian tentang masalah-masalah doktriner. Dalam sejarah, penggunaannya di lingkungan agama Kristen mengandung konotasi penghinaan dan biasanya merujuk kepada suatu gerakan yang menganut keyakinan atau ajaran yang sesat dan yang sering kali menyimpang dari ajaran dan praktik ortodoks. Dalam konteks India, sekte merujuk kepada suatu tradisi yang terorganisir."
"http://dbpedia.org/resource/Sect","http://www.w3.org/2000/01/rdf-schema#comment","الطائفة في اللغة: الجزء من الشيء، أو القطعة من الشيء. فهي لفظ يفيد الشمول بشكل واسع، فلا تختص بمفهوم دون آخر، ولا تقتصر على ماهية دون أخرى، بل يمكن أن تكون الطائفة فردا أو أفراد، أو طائفة من الناس أو من النبات أو الجماد أو جماعة دينية أو سياسية أو اجتماعية، أو مرتبة تصنيف وغير ذلك، ويدخل في مفهومها طوائف جميع الأشياء، كما أن كلمة طائفة لا تنحصر في شيء بعينه، وقد استحدثت منها كلمة طائفية."
"http://dbpedia.org/resource/Sect","http://www.w3.org/2000/01/rdf-schema#comment","Una secta és un subgrup d'un sistema de creences religioses, polítiques, o filosòfiques, habitualment procedent d'un grup més gran. El terme originalment s'usava per indicar que es tractaven de grups religiosos separats, però es pot referir a qualsevol organització que es desvinculi d’una altra més gran per seguir un conjunt de regles i principis diferents. En la tradició índia una secta es refereix a una tradició organitzada."" Les sectes, en un sentit més sociològic, són generalment tradicionalistes i conservadores i intenten tornar la seva religió d'origen a la puresa religiosa."
"http://dbpedia.org/resource/Sect","http://www.w3.org/2000/01/rdf-schema#comment","セクト (sect) は元来、それぞれの宗教から派生した「分派」のこと。一様には定義できないが、近年、宗教団体による深刻な社会問題がしばしば起こったことで、ヨーロッパの各国でも同様な法整備がなされたことから、セクトには「カルト」と関連する語として、社会的に警戒を要する団体という否定的な意味も加わった。日本では、「セクト」と「カルト」は、かなり異なる概念を表す。"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2000/01/rdf-schema#comment","Sekt är ett sociologiskt begrepp för att ange en viss typ av social gruppering."
"http://dbpedia.org/resource/Sect","http://www.w3.org/2000/01/rdf-schema#comment","派系（英語：Sect）是宗教、政治和哲學等信念系統的不同派別。傳統上，派系這個詞語只會用在宗教團體上，但在現代已經擴展至其他用途上。宗教上的派系稱為教派，政治上的派系稱為政治派別，而政治派系多數取決於政治光譜。通常不同派系的產生都是由不同一些原本存在的較大派系所分裂出來，並訂下相異的規則和理念。 宗派主義在社会学中有時被定義為一種世界观，這種世界觀強調信條和做法的獨特合法性。"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2000/01/rdf-schema#comment","분파(分派)는 하나의 조직을 이루는 작은 조직이자 종교적, 정치적, 학문적 믿음 체계의 하위 집단으로, 각각 종파(교파), 당파, 학파를 가리킨다. 영어로는 섹트(sect)라고 한다. 인도 문맥에서 섹트는 조직화된 전통을 가리킨다."
"http://dbpedia.org/resource/Sect","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Sex"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_the_largest_Protestant_denominations"
"http://dbpedia.org/resource/Sect","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Christian_denominations"
"http://dbpedia.org/resource/Sect","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ghardaia02.jpg"
"http://dbpedia.org/resource/Sect","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ganapati.1..jpg"
"http://dbpedia.org/resource/Sect","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catalogue_of_Sects.gif"
"http://dbpedia.org/resource/Sect","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prevailing_world_religions_map.png"
"http://dbpedia.org/resource/Sect","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prayer_meeting_Korpela_movement_1935.jpg"
"http://dbpedia.org/resource/Sect","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_buddhist_monk_by_Arashiyama.jpg"
"http://dbpedia.org/resource/Sect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sociology_of_religion"
"http://dbpedia.org/resource/Sect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sects"
"http://dbpedia.org/resource/Sect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pejorative_terms"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageID",26898
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageRevisionID",1119842475
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanafi"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akhbari"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Stark"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pejorative"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatimids"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sociology_of_religion"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatimid_Caliphate"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alamut"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismā'īlī"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maliki"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhutan"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usuli"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahayana"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_of_the_Lady_of_All_Nations"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sims_Bainbridge"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cult_(religious_practice)"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cult"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batiniyya"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Catalogue_of_Sects.GIF"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salafis"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ganapati.1..JPG"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_exclusivism"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axel_Michaels"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ja'fari_jurisprudence"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalmykia"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isma'ilism"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christendom"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musta’li_Ismaili"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhhab"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imamiyyah"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alawites"
"http://dbpedia.org/resource/Sect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homonym"
