"subject","predicate","object"
"http://dbpedia.org/resource/Roy_Stryker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Roy_Stryker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Roy_Stryker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Librarian110257948"
"http://dbpedia.org/resource/Roy_Stryker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Roy_Stryker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Roy_Stryker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLibrarians"
"http://dbpedia.org/resource/Roy_Stryker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Roy_Stryker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roy_Stryker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Photographer110426749"
"http://dbpedia.org/resource/Roy_Stryker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Roy_Stryker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Roy_Stryker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Roy_Stryker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilServant109925459"
"http://dbpedia.org/resource/Roy_Stryker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Roy_Stryker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Roy_Stryker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Roy_Stryker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Photojournalist110427223"
"http://dbpedia.org/resource/Roy_Stryker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Roy_Stryker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKansas"
"http://dbpedia.org/resource/Roy_Stryker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Roy_Stryker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Roy_Stryker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Roy_Stryker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Roy_Stryker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Roy_Stryker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPhotojournalists"
"http://dbpedia.org/resource/Roy_Stryker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPhotographers"
"http://dbpedia.org/resource/Roy_Stryker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roy_Stryker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Roy_Stryker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Roy_Stryker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Roy_Stryker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Roy_Stryker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Roy_Stryker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Roy_Stryker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roy_Stryker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Roy_Stryker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Roy_Stryker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCivilServants"
"http://dbpedia.org/resource/Roy_Stryker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Roy_Stryker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Roy_Stryker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roy_Stryker","http://www.w3.org/2000/01/rdf-schema#label","Roy Stryker"
"http://dbpedia.org/resource/Roy_Stryker","http://www.w3.org/2000/01/rdf-schema#label","Roy Stryker"
"http://dbpedia.org/resource/Roy_Stryker","http://www.w3.org/2000/01/rdf-schema#label","Roy Stryker"
"http://dbpedia.org/resource/Roy_Stryker","http://www.w3.org/2000/01/rdf-schema#label","Roy Stryker"
"http://dbpedia.org/resource/Roy_Stryker","http://www.w3.org/2000/01/rdf-schema#label","Roy Stryker"
"http://dbpedia.org/resource/Roy_Stryker","http://www.w3.org/2000/01/rdf-schema#label","Страйкер, Рой Эмерсон"
"http://dbpedia.org/resource/Roy_Stryker","http://www.w3.org/2000/01/rdf-schema#label","Roy Stryker"
"http://dbpedia.org/resource/Roy_Stryker","http://www.w3.org/2000/01/rdf-schema#label","Roy Stryker"
"http://dbpedia.org/resource/Roy_Stryker","http://www.w3.org/2000/01/rdf-schema#comment","Roy Emerson Stryker (* 5. November 1893; † 27. September 1975) war ein amerikanischer Ökonom, Regierungsbeamter und Fotograf. Er ist vor allem bekannt für seine Arbeit für die Farm Security Administration (FSA) während der Großen Depression als Leiter der Informationsabteilung. Er gilt als Begründer der Dokumentarfotografie in den Vereinigten Staaten."
"http://dbpedia.org/resource/Roy_Stryker","http://www.w3.org/2000/01/rdf-schema#comment","Roy Stryker (Great Bend, 5 novembre 1893 – Grand Junction, 27 settembre 1975) è stato un economista e fotografo statunitense, famoso per essere stato a capo della divisione informazione della durante la Grande Depressione e per aver lanciato il movimento di fotografia documentaria della FSA."
"http://dbpedia.org/resource/Roy_Stryker","http://www.w3.org/2000/01/rdf-schema#comment","Roy Emerson Stryker (Nueva York, 5 de noviembre de 1893 - 26 de septiembre de 1975) fue un economista y fotógrafo estadounidense. Se le reconoce como el organizador de los fotoperiodistas encargados de documentar la ""Gran Depresión"" para la oficina de Administración de Seguridad Agraria. La selección de fotógrafos encargados de esa tarea fue de gran relevancia. Entre ellos se encontraban Walker Evans, Dorothea Lange, Gordon Parks, Margaret Bourke-White, , , , Ben Shahn, John Collier, , , Jack Delano, Russell Lee, , Arthur Rothstein, , Marion Post Wolcott o Willard Van Dyke."
"http://dbpedia.org/resource/Roy_Stryker","http://www.w3.org/2000/01/rdf-schema#comment","Roy Emerson Stryker (November 5, 1893 – September 27, 1975) was an American economist, government official, and photographer. He headed the Information Division of the Farm Security Administration (FSA) during the Great Depression, and launched the documentary photography program of the FSA. It hired photographers to travel across the United States and document people in different areas and settings as part of showing the state of people in rural areas in those years. Specific projects were conceived to help assess effects of government programs."
"http://dbpedia.org/resource/Roy_Stryker","http://www.w3.org/2000/01/rdf-schema#comment","Roy Emerson Stryker (5 novembre 1893, Great Bend, Kansas - 27 septembre 1975, Grand Junction, Colorado) est un économiste, haut fonctionnaire du gouvernement, et photographe américain."
"http://dbpedia.org/resource/Roy_Stryker","http://www.w3.org/2000/01/rdf-schema#comment","Рой Эмерсон Страйкер (5 ноября 1893 — 27 сентября 1975) — американский экономист, правительственный чиновник и фотограф.Возглавлял информационный отдел Farm Security Administration (FSA).Наиболее известен как человек испортивший более 100 тысяч негативов фотографий, пробивая их дыроколом."
"http://dbpedia.org/resource/Roy_Stryker","http://www.w3.org/2000/01/rdf-schema#comment","Roy Emerson Stryker (5. listopadu 1893 – 27. září 1975) byl americký ekonom, vládní úředník a novinářský fotograf známý svou prací pro společnost Farm Security Administration. Dokumentoval dopady velké hospodářské krize v USA v roce 1929."
"http://dbpedia.org/resource/Roy_Stryker","http://www.w3.org/2000/01/rdf-schema#comment","Roy Emerson Stryker, född 5 november 1893 i Great Bend, Kansas, USA, död 27 september 1975 i Grand Junction, Colorado, USA, var en amerikansk ekonom och fotograf. Efter tjänstgöring i USA:s armé under första världskriget utbildade sig Roy Stryker till ekonom på Columbia University i New York. Han använde fotografier för att illustrera sina facktexter och föreläsningar. Han arbetade på universitetet tillsammans med Rexford Tugwell, och när denne anställdes av Resettlement Administration, senare omdöpt till Farm Security Administration, följde Stryker med honom dit. Tugwell och Stryker tog initiativ till att Resettlement Administration skulle dokumentera jordbruksområdenas problem under Den stora depressionen och 1935 blev Stryker chef för myndighetens informationsavdelning, där han organise"
"http://dbpedia.org/resource/Roy_Stryker","http://xmlns.com/foaf/0.1/name","Roy Stryker"
"http://dbpedia.org/resource/Roy_Stryker","http://dbpedia.org/property/name","Roy Stryker"
"http://dbpedia.org/resource/Roy_Stryker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roy-Stryker-August-1938-cropped.jpg"
"http://dbpedia.org/resource/Roy_Stryker","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Great_Bend,_Kansas"
"http://dbpedia.org/resource/Roy_Stryker","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Grand_Junction,_Colorado"
