"subject","predicate","object"
"http://dbpedia.org/resource/Caitlin_Cronenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Caitlin_Cronenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Caitlin_Cronenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Caitlin_Cronenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caitlin_Cronenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Caitlin_Cronenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Caitlin_Cronenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Caitlin_Cronenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Caitlin_Cronenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Caitlin_Cronenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Caitlin_Cronenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Caitlin_Cronenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Caitlin_Cronenberg","http://www.w3.org/2000/01/rdf-schema#label","Caitlin Cronenberg"
"http://dbpedia.org/resource/Caitlin_Cronenberg","http://www.w3.org/2000/01/rdf-schema#label","Caitlin Cronenbergová"
"http://dbpedia.org/resource/Caitlin_Cronenberg","http://www.w3.org/2000/01/rdf-schema#label","케이틀린 크로넌버그"
"http://dbpedia.org/resource/Caitlin_Cronenberg","http://www.w3.org/2000/01/rdf-schema#comment","Caitlin Cronenberg (born October 27, 1984) is a Canadian photographer and filmmaker, known for her celebrity portraits and editorials. She is David Cronenberg's daughter and Brandon Cronenberg's sister."
"http://dbpedia.org/resource/Caitlin_Cronenberg","http://www.w3.org/2000/01/rdf-schema#comment","Caitlin Cronenbergová (nepřechýleně Cronenberg; * 27. října 1984) je kanadská fotografka a filmařka, známá svými portréty celebrit a editoriály. Je dcerou režiséra Davida Cronenberga a sestrou Brandona Cronenberga."
"http://dbpedia.org/resource/Caitlin_Cronenberg","http://xmlns.com/foaf/0.1/name","Caitlin Cronenberg"
"http://dbpedia.org/resource/Caitlin_Cronenberg","http://dbpedia.org/property/name","Caitlin Cronenberg"
