"subject","predicate","object"
"http://dbpedia.org/resource/Fernery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Fernery","http://www.w3.org/2000/01/rdf-schema#label","Kapradinová zahrada"
"http://dbpedia.org/resource/Fernery","http://www.w3.org/2000/01/rdf-schema#label","رقعاء"
"http://dbpedia.org/resource/Fernery","http://www.w3.org/2000/01/rdf-schema#label","Fernery"
"http://dbpedia.org/resource/Fernery","http://www.w3.org/2000/01/rdf-schema#comment","A fernery is a specialized garden for the cultivation and display of ferns. In many countries, ferneries are indoors or at least sheltered or kept in a shadehouse to provide a moist environment, filtered light and protection from frost and other extremes; on the other hand, some ferns native to arid regions require protection from rain and humid conditions, and grow best in full sun. In mild climates, ferneries are often outside and have an array of different species that grow under similar conditions."
"http://dbpedia.org/resource/Fernery","http://www.w3.org/2000/01/rdf-schema#comment","الرَّقعَاء هي حديقة متخصصة لزراعة وعرض السرخس. والرقعاء هي المكان الذي يكثر فيه السرخس والخنشار والديشار وما أشبه."
"http://dbpedia.org/resource/Fernery","http://www.w3.org/2000/01/rdf-schema#comment","Kapradinová zahrada je lidmi upravený pozemek s uměle vysázenou stínomilnou vegetací, prostor kde jsou obvykle pěstovány nebo umístěny kapradiny. Může sloužit k odpočinku, volnočasovým aktivitám, reprezentaci, pro pěstování rostlin, nebo i jinému účelu. Vědeckým, výzkumným a pedagogickým účelům pak slouží specializované botanické zahrady a arboreta, kde jsou sbírky kapradin často také nějak řazeny. Úpravy rostlin někdy napodobují přirozené prostředí."
"http://dbpedia.org/resource/Fernery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rippon_LEa_fernery.jpg"
"http://dbpedia.org/resource/Fernery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GeelongBotanicGarden_old.jpg"
"http://dbpedia.org/resource/Fernery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_garden"
"http://dbpedia.org/resource/Fernery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ferns"
"http://dbpedia.org/resource/Fernery","http://dbpedia.org/ontology/wikiPageID",1559937
"http://dbpedia.org/resource/Fernery","http://dbpedia.org/ontology/wikiPageRevisionID",1000714796
"http://dbpedia.org/resource/Fernery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_Scotland"
"http://dbpedia.org/resource/Fernery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyatheales"
"http://dbpedia.org/resource/Fernery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brideshead_Revisited_(TV_serial)"
"http://dbpedia.org/resource/Fernery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatton_Park_Gardens"
"http://dbpedia.org/resource/Fernery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Duncan_(art_collector)"
"http://dbpedia.org/resource/Fernery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Botanic_Garden_Edinburgh"
"http://dbpedia.org/resource/Fernery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Waldorf_Astor"
"http://dbpedia.org/resource/Fernery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pteridomania"
"http://dbpedia.org/resource/Fernery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden"
"http://dbpedia.org/resource/Fernery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Water-Babies,_A_Fairy_Tale_for_a_Land_Baby"
"http://dbpedia.org/resource/Fernery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Commission_on_the_Ancient_and_Historical_Monuments_of_Scotland"
"http://dbpedia.org/resource/Fernery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rippon_LEa_fernery.jpg"
"http://dbpedia.org/resource/Fernery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Fernery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benmore_Botanic_Garden"
"http://dbpedia.org/resource/Fernery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ferns"
"http://dbpedia.org/resource/Fernery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Fernery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Kingsley"
"http://dbpedia.org/resource/Fernery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hever_Castle"
"http://dbpedia.org/resource/Fernery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Types_of_garden"
"http://dbpedia.org/resource/Fernery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatton_Hall"
"http://dbpedia.org/resource/Fernery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Paxton"
"http://dbpedia.org/resource/Fernery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatory_(greenhouse)"
"http://dbpedia.org/resource/Fernery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fern"
"http://dbpedia.org/resource/Fernery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadehouse"
"http://dbpedia.org/resource/Fernery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GeelongBotanicGarden_old.jpg"
"http://dbpedia.org/resource/Fernery","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kapradinová_zahrada"
