"subject","predicate","object"
"http://dbpedia.org/resource/QuidelOrtho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/QuidelOrtho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/QuidelOrtho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/QuidelOrtho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/QuidelOrtho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/QuidelOrtho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/QuidelOrtho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/QuidelOrtho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/QuidelOrtho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/QuidelOrtho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/QuidelOrtho","http://www.w3.org/2000/01/rdf-schema#label","Quidel"
"http://dbpedia.org/resource/QuidelOrtho","http://www.w3.org/2000/01/rdf-schema#label","Quidel"
"http://dbpedia.org/resource/QuidelOrtho","http://www.w3.org/2000/01/rdf-schema#label","QuidelOrtho"
"http://dbpedia.org/resource/QuidelOrtho","http://www.w3.org/2000/01/rdf-schema#comment","Quidel est une entreprise américaine de production de diagnostics médicaux."
"http://dbpedia.org/resource/QuidelOrtho","http://www.w3.org/2000/01/rdf-schema#comment","Quidel Corporation ist ein US-amerikanischer Hersteller von Diagnostika, mit denen Infektionskrankheiten sowie Herz-Kreislauf- und Stoffwechselerkrankungen diagnostiziert werden können. Es wurde 1979 gegründet, ist seit 1991 an der amerikanischen Technologiebörse NASDAQ unter dem Kennzeichen QDEL gelistet und hat seinen Hauptsitz in San Diego, Kalifornien."
"http://dbpedia.org/resource/QuidelOrtho","http://www.w3.org/2000/01/rdf-schema#comment","QuidelOrtho Corporation is a major American manufacturer of diagnostic healthcare products that are sold worldwide. On May 8, 2020 the U.S. Food and Drug Administration (FDA) has issued the first emergency use authorization (EUA) for a COVID-19 antigen test, a new category of tests for use in the ongoing pandemic. These diagnostic tests quickly detect fragments of proteins found on or within the virus by testing samples collected from the nasal cavity using swabs."
"http://dbpedia.org/resource/QuidelOrtho","http://xmlns.com/foaf/0.1/name","QuidelOrtho Corporation"
"http://dbpedia.org/resource/QuidelOrtho","http://xmlns.com/foaf/0.1/homepage","https://www.quidelortho.com"
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/property/name","QuidelOrtho Corporation"
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/property/secCik",1906324
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/San_Diego,_California"
"http://dbpedia.org/resource/QuidelOrtho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_care_companies_based_in_California"
"http://dbpedia.org/resource/QuidelOrtho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1981"
"http://dbpedia.org/resource/QuidelOrtho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_Nasdaq"
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/ontology/wikiPageID",42062980
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/ontology/wikiPageRevisionID",1095833791
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monoclonal_antibody"
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immunoassay"
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patent_infringement"
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_vitro"
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego,_California"
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thyroid_disease"
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Influenza"
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streptococcal_pharyngitis"
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ortho_Clinical_Diagnostics"
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Health_care_companies_based_in_California"
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royalties"
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S&P_400"
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_and_Drug_Administration"
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diagnostic"
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_fluorescent_antibody"
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patents"
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_and_development"
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virology"
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infectious_disease"
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_1981"
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_&_Johnson"
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reproductive_health"
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_Use_Authorization"
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chlamydia"
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Becton_Dickinson"
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bone_health"
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_the_Nasdaq"
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.latimes.com/archives/la-xpm-1988-03-30-fi-328-story.html"
"http://dbpedia.org/resource/QuidelOrtho","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.quidelortho.com"
