"subject","predicate","object"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsAndPrizesHonoringWomen"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn2001"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://www.w3.org/2000/01/rdf-schema#label","Victorian Honour Roll of Women"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://www.w3.org/2000/01/rdf-schema#comment","The Victorian Honour Roll of Women was established in 2001 to recognise the achievements of women from the Australian state of Victoria. The Honour Roll was established as part of the celebrations of Victoria's Centenary of Federation. Public nominations for the Honour Roll open in the second half of each year and the inductees are reviewed by an independent panel of women. A short list of candidates is then sent to the Victorian Government Minister for Women for her consideration and selection."
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michellegrattan.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elizabeth_Kenny_NYWTS.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ElizabethMacarthur.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helen_Mayo_1914.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florence_Violet_McKenzie_in_WESC_uniform.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dr_Constance_Stone,_1890.png"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Annette_Kellerman1.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carmen_Lawrence_2012.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NicolaRoxon.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lyn_Allison_Portrait_2010.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simone_Young_2010_-_Portrait_by_Bertold_Fabricius.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathy_Freeman_2000_olympics.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michelle_Payne_on_Yosei.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mrs._Thomas_Austin.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DrHelenCaldicott.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haines_Janine_(KN12-8-81-1)_BANNER.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elizabeth_Blackburn_2009-01.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fanny_Durack_1912.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GeneralEvaBurrows.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_1_100448.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AnnaStewart.png"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edith_Cowan.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_Lee.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dr._Amy_Castilla_100px.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MaryReiby.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florencetaylor.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fiona_McLeod_SC.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_Stone.png"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jessie_Vasey_AWM121946.jpg"
"http://dbpedia.org/resource/Victorian_Honour_Roll_of_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Betty_Cuthbert,_c._1950s,_by_Ted_Hood.jpg"
