"subject","predicate","object"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://www.w3.org/2000/01/rdf-schema#label","Ali Baba et les Quarante Voleurs (film, 1944)"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://www.w3.org/2000/01/rdf-schema#label","Ali Baba and the Forty Thieves"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://www.w3.org/2000/01/rdf-schema#label","Alì Babà e i 40 ladroni (film 1944)"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://www.w3.org/2000/01/rdf-schema#label","Ali Baba i czterdziestu rozbójników (film 1944)"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://www.w3.org/2000/01/rdf-schema#label","علي بابا والأربعين حرامي (فيلم أمريكي)"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://www.w3.org/2000/01/rdf-schema#label","Ali Baba and the Forty Thieves"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://www.w3.org/2000/01/rdf-schema#label","Ali Baba und die vierzig Räuber (1944)"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://www.w3.org/2000/01/rdf-schema#label","Ali Baba and the Forty Thieves (1944 film)"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://www.w3.org/2000/01/rdf-schema#label","알리바바와 40인의 도적 (영화)"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://www.w3.org/2000/01/rdf-schema#comment","Ali Baba and the Forty Thieves é um filme de aventura estadunidense de 1944, dirigido por para a Universal Pictures. O roteiro deriva-se de conto do livro ""As Mil e Uma Noites"" mas traz mudanças ao incluir a Invasão mongol liderada por Hulagu Khan na Ásia. É um exemplar da série de aventuras ""exóticas"" produzidas pela Universal e estreladas por Maria Montez e Jon Hall durante o período da Segunda Guerra Mundial. Outros exemplares são Cobra Woman, Arabian Nights e ."
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://www.w3.org/2000/01/rdf-schema#comment","Ali Baba i czterdziestu rozbójników (ang. Ali Baba and the Forty Thieves) – amerykański film przygodowy z 1944 roku, będący adaptacją baśni z Księgi tysiąca i jednej nocy o tym samym tytule. Dystrybucją filmu na terenie Polski zajmowało się Przedsiębiorstwo Państwowe Film Polski."
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://www.w3.org/2000/01/rdf-schema#comment","علي بابا والأربعين حرامي (بالإنجليزية: Ali Baba and the Forty Thieves)‏ هو فيلم مغامرات أمريكي تم إنتاجه في سنة 1944 وهو من بطولة جون هول وماريا مونتيز وإخراج ، قصة الفيلم تبدأ بعد الغزو المغولي لبغداد بقيادة هولاكو، حيث يهرب الخليفة حسن مع إبنه علي إلى قصر الأمير قاسم لإعادة تنظيم صفوفهم لمواجهة المغول، لكن المغول يتمكنون من قتل الخليفة ويبقى ابنه علي ألذي يهرب إلى الصحراء، فيلعب دور روبن هود في الإغارة على قوافل المغول وتسليمها إلى الفقراء ويتعرف من خلالها أيضاً على أمارا ابنة الأمير قاسم ألتي تعلق بها."
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://www.w3.org/2000/01/rdf-schema#comment","Alì Babà e i quaranta ladroni (Ali Baba and the Forty Thieves) è un film di Arthur Lubin del 1944."
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://www.w3.org/2000/01/rdf-schema#comment","Ali Baba et les Quarante Voleurs (Ali Baba and the Forty Thieves) est un film américain réalisé par Arthur Lubin et sorti en 1944."
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://www.w3.org/2000/01/rdf-schema#comment","Ali Baba and the Forty Thieves is a 1944 adventure film from Universal Pictures, directed by Arthur Lubin, and starring Maria Montez and Jon Hall. The film is derived from The Book of One Thousand and One Nights, but its storyline departs greatly from the tale of the same name and includes an actual historic event. The film is one of series of ""exotic"" tales released by Universal during the Second World War; others include Cobra Woman, Arabian Nights and White Savage."
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://www.w3.org/2000/01/rdf-schema#comment","Ali Baba und die vierzig Räuber (Originaltitel: Ali Baba and the Forty Thieves) ist ein US-amerikanischer Abenteuerfilm von Arthur Lubin aus dem Jahr 1944. Der Film kam am 5. März 1948 in die österreichischen und am 13. Juni 1950 in die deutschen Kinos."
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://www.w3.org/2000/01/rdf-schema#comment","알리바바와 40인의 도적(Alibaba And The Forty Thieves)은 미국에서 제작된 감독의 1944년 모험 영화이다. 존 홀 등이 주연으로 출연하였고 폴 맬번 등이 제작에 참여하였다. 개봉명은 아리·바바와 四十人의 盜賊이다."
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://www.w3.org/2000/01/rdf-schema#comment","Ali Baba and the Forty Thieves es una película de aventuras de 1944 protagonizada por Maria Montez, Jon Hall y Turhan Bey, y dirigida por Arthur Lubin. La película se deriva del libro Las mil y una noches, pero su historia se aparta mucho de la original e incluye un acontecimiento histórico real. La película forma parte de las series de cuentos ""exóticos"" lanzados por Universal Pictures durante los años de guerra; otros títulos incluyen Arabian Nights, White Savage y Cobra Woman."
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://xmlns.com/foaf/0.1/name","Ali Baba and the Forty Thieves"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/property/name","Ali Baba and the Forty Thieves"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ali_baba_1944.jpg"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Edward_Ward_(composer)"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Arthur_Lubin"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_adventure_films"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_films"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_adventure_films"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_Ali_Baba"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Baghdad"
"http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves_(1944_film)","http://dbpedia.org/ontology/wikiPageID",16233363
