"subject","predicate","object"
"http://dbpedia.org/resource/Category:Construction_and_civil_engineering_companies_established_in_1938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Construction_and_civil_engineering_companies_established_in_1938","http://www.w3.org/2000/01/rdf-schema#label","Construction and civil engineering companies established in 1938"
"http://dbpedia.org/resource/Category:Construction_and_civil_engineering_companies_established_in_1938","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Design_companies_established_in_1938"
"http://dbpedia.org/resource/Category:Construction_and_civil_engineering_companies_established_in_1938","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Construction_and_civil_engineering_companies_by_year_of_establishment"
"http://dbpedia.org/resource/Category:Construction_and_civil_engineering_companies_established_in_1938","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Construction_and_civil_engineering_companies_established_in_the_20th_century"
"http://dbpedia.org/resource/Category:Construction_and_civil_engineering_companies_established_in_1938","http://www.w3.org/2004/02/skos/core#prefLabel","Construction and civil engineering companies established in 1938"
"http://dbpedia.org/resource/Category:Construction_and_civil_engineering_companies_established_in_1938","http://dbpedia.org/ontology/wikiPageID",54072319
"http://dbpedia.org/resource/Category:Construction_and_civil_engineering_companies_established_in_1938","http://dbpedia.org/ontology/wikiPageRevisionID",936937289
"http://dbpedia.org/resource/Category:Construction_and_civil_engineering_companies_established_in_1938","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Construction_and_civil_engineering_companies_established_in_1938","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Construction_and_civil_engineering_companies_established_in_1938","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Construction_and_civil_engineering_companies_established_in_1938","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Construction_and_civil_engineering_companies_established_in_1938?oldid=936937289&ns=14"
