"subject","predicate","object"
"http://dbpedia.org/resource/Long_Thành_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfDongNaiProvince"
"http://dbpedia.org/resource/Long_Thành_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Long_Thành_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Long_Thành_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Long_Thành_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Long_Thành_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Long_Thành_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Long_Thành_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Long_Thành_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfVietnam"
"http://dbpedia.org/resource/Long_Thành_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Long_Thành_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Long_Thành_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Long_Thành_District","http://www.w3.org/2000/01/rdf-schema#label","Long Thành District"
"http://dbpedia.org/resource/Long_Thành_District","http://dbpedia.org/ontology/wikiPageID",69885558
"http://dbpedia.org/resource/Long_Thành_District","http://dbpedia.org/ontology/wikiPageRevisionID",1071077397
"http://dbpedia.org/resource/Long_Thành_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Thành_district"
"http://dbpedia.org/resource/Long_Thành_District","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Long_Thành_district"
"http://dbpedia.org/resource/Long_Thành_District","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/3_103385"
"http://dbpedia.org/resource/Long_Thành_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6hRxP"
"http://dbpedia.org/resource/Long_Thành_District","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mbkth"
"http://dbpedia.org/resource/Long_Thành_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Long_Thành_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_capitalisation"
"http://dbpedia.org/resource/Long_Thành_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Long_Thành_District","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Long_Thành_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Long_Thành_District?oldid=1071077397&ns=0"
"http://dbpedia.org/resource/Long_Thành_District","http://dbpedia.org/ontology/wikiPageLength",118
"http://dbpedia.org/resource/Long_Thành_District","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Long_Thành_District"
