"subject","predicate","object"
"http://dbpedia.org/resource/Willard_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Willard_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Willard_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Willard_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlabamaStateSenators"
"http://dbpedia.org/resource/Willard_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOhioStateSenators"
"http://dbpedia.org/resource/Willard_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Willard_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Willard_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Willard_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Willard_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislator110253995"
"http://dbpedia.org/resource/Willard_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Willard_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Willard_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Willard_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Willard_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Willard_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnionArmyGenerals"
"http://dbpedia.org/resource/Willard_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Willard_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Willard_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Willard_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Willard_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawgiver110249270"
"http://dbpedia.org/resource/Willard_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Senator110578471"
"http://dbpedia.org/resource/Willard_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Willard_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Willard_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Willard_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Willard_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Willard_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Willard_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Willard_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Willard_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Willard_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Willard_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Willard_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepublicanPartyUnitedStatesSenators"
"http://dbpedia.org/resource/Willard_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesSenatorsFromAlabama"
"http://dbpedia.org/resource/Willard_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Willard_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfOhioInTheAmericanCivilWar"
"http://dbpedia.org/resource/Willard_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Willard_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Willard_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Willard_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StateSenator110650076"
"http://dbpedia.org/resource/Willard_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Willard_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Willard_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewark,Ohio"
"http://dbpedia.org/resource/Willard_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Willard_Warner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Willard_Warner","http://www.w3.org/2000/01/rdf-schema#label","Willard Warner"
"http://dbpedia.org/resource/Willard_Warner","http://www.w3.org/2000/01/rdf-schema#label","Willard Warner"
"http://dbpedia.org/resource/Willard_Warner","http://www.w3.org/2000/01/rdf-schema#label","ويلارد وارنر"
"http://dbpedia.org/resource/Willard_Warner","http://www.w3.org/2000/01/rdf-schema#label","Willard Warner"
"http://dbpedia.org/resource/Willard_Warner","http://www.w3.org/2000/01/rdf-schema#label","Willard Warner"
"http://dbpedia.org/resource/Willard_Warner","http://www.w3.org/2000/01/rdf-schema#comment","Willard Warner, född 4 september 1826 i Licking County, Ohio, död 23 november 1906 i Chattanooga, Tennessee, var en amerikansk republikansk politiker och general. Han representerade delstaten Alabama i USA:s senat 1868–1871. Warner utexaminerades 1845 från . Han deltog i amerikanska inbördeskriget i nordstaternas armé. Han befordrades 1863 till överstelöjtnant och 1864 till överste. I slutskedet av kriget förde han befäl över en brigad som brigadgeneral. Warners grav finns på Cedar Hill Cemetery i Newark, Ohio."
"http://dbpedia.org/resource/Willard_Warner","http://www.w3.org/2000/01/rdf-schema#comment","Willard Warner (* 4. September 1826 in , Licking County, Ohio; † 23. November 1906 in Chattanooga, Tennessee) war Brigadegeneral während des Bürgerkrieges in den Vereinigten Staaten sowie republikanischer US-Senator für den Bundesstaat Alabama."
"http://dbpedia.org/resource/Willard_Warner","http://www.w3.org/2000/01/rdf-schema#comment","Willard Warner (September 4, 1826 – November 23, 1906) was a brevet brigadier general in the Union Army during the American Civil War. He was a U.S. senator from the state of Alabama after the war."
"http://dbpedia.org/resource/Willard_Warner","http://www.w3.org/2000/01/rdf-schema#comment","Willard Warner (ur. 4 września 1826 w Granville, zm. 23 listopada 1906 w Chattanoodze) – amerykański polityk związany z Partią Republikańską. Reprezentował stan Alabama w Senacie Stanów Zjednoczonych. Urodził się w Granville w stanie Ohio. W 1845 ukończył Marietta College. W 1849 przeniósł się do Kalifornii w celu poszukiwania złota. Wyprawa nie przyniosła mu jednak zysków. W 1852 wrócił na wschód i osiadł w Cincinnati, gdzie prowadził sklep. W 1854 przeniósł się do Newark, gdzie rozpoczął pracę w Newark Machine Works. Warner zmarł w 1906 i został pochowany na cmentarzu Cedar Hill w Newark."
"http://dbpedia.org/resource/Willard_Warner","http://www.w3.org/2000/01/rdf-schema#comment","ويلارد وارنر (بالإنجليزية: Willard Warner)‏ هو ضابط وسياسي أمريكي، ولد في 4 سبتمبر 1826 في غرانفيل في الولايات المتحدة، وتوفي في 23 نوفمبر 1906 في تشاتانوغا في الولايات المتحدة. حزبياً، نشط في الحزب الجمهوري. وقد انتخب عضو مجلس الشيوخ الأمريكي."
"http://dbpedia.org/resource/Willard_Warner","http://xmlns.com/foaf/0.1/name","Willard Warner"
"http://dbpedia.org/resource/Willard_Warner","http://dbpedia.org/property/name","Willard Warner"
"http://dbpedia.org/resource/Willard_Warner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Willard_Warner.jpeg"
"http://dbpedia.org/resource/Willard_Warner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_Army_brigadier_general_rank_insignia.svg"
"http://dbpedia.org/resource/Willard_Warner","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Granville,_Ohio"
