"subject","predicate","object"
"http://dbpedia.org/resource/Home_run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Home_run","http://www.w3.org/2000/01/rdf-schema#label","Home run"
"http://dbpedia.org/resource/Home_run","http://www.w3.org/2000/01/rdf-schema#label","Homerun"
"http://dbpedia.org/resource/Home_run","http://www.w3.org/2000/01/rdf-schema#label","Homerun"
"http://dbpedia.org/resource/Home_run","http://www.w3.org/2000/01/rdf-schema#label","Home run"
"http://dbpedia.org/resource/Home_run","http://www.w3.org/2000/01/rdf-schema#label","Home run"
"http://dbpedia.org/resource/Home_run","http://www.w3.org/2000/01/rdf-schema#label","홈런"
"http://dbpedia.org/resource/Home_run","http://www.w3.org/2000/01/rdf-schema#label","Homerun"
"http://dbpedia.org/resource/Home_run","http://www.w3.org/2000/01/rdf-schema#label","Home run"
"http://dbpedia.org/resource/Home_run","http://www.w3.org/2000/01/rdf-schema#label","Quadrangular"
"http://dbpedia.org/resource/Home_run","http://www.w3.org/2000/01/rdf-schema#label","Хоум-ран"
"http://dbpedia.org/resource/Home_run","http://www.w3.org/2000/01/rdf-schema#label","Fuoricampo (baseball)"
"http://dbpedia.org/resource/Home_run","http://www.w3.org/2000/01/rdf-schema#label","本塁打"
"http://dbpedia.org/resource/Home_run","http://www.w3.org/2000/01/rdf-schema#label","全壘打"
"http://dbpedia.org/resource/Home_run","http://www.w3.org/2000/01/rdf-schema#label","Home run"
"http://dbpedia.org/resource/Home_run","http://www.w3.org/2000/01/rdf-schema#label","Home run"
"http://dbpedia.org/resource/Home_run","http://www.w3.org/2000/01/rdf-schema#label","Home Run"
"http://dbpedia.org/resource/Home_run","http://www.w3.org/2000/01/rdf-schema#label","Coup de circuit"
"http://dbpedia.org/resource/Home_run","http://www.w3.org/2000/01/rdf-schema#comment","Home Run(
Pour les articles homonymes, voir circuit. ) Au baseball, un coup de circuit, circuit, ou home run en anglais, est un coup sûr qui permet au frappeur de passer par toutes les bases (ou buts) d'une seule frappe, sans erreur de la défensive adverse. Le frappeur et les éventuels coureurs sur les buts au moment de la frappe marquent chacun un point. Si les buts sont remplis, un maximum de quatre points est marqué par l'équipe en offensive, ce qui s'appelle un grand chelem. Un coup de circuit est le plus souvent une balle frappée au-dessus de la clôture du champ extérieur entre les deux poteaux de limite de terrain. Il est possible de réussir un coup de circuit sans que la balle quitte le terrain ; on parle alors d'un circuit sur frappe intérieure, ou circuit à l'intérieur du terrain."
"http://dbpedia.org/resource/Home_run","http://www.w3.org/2000/01/rdf-schema#comment","Home Run ist ein Begriff aus dem Baseball. Man spricht von einem Home Run, wenn es einem Batter (Schlagmann) gelingt, infolge eines eigenen Schlages alle vier Bases abzulaufen und mit Erreichen der Home Plate einen Run zu erzielen, also einen Punkt zu machen. Dabei erzielt jeder andere Spieler, der bereits auf einem der Bases steht, ebenfalls einen Punkt."
"http://dbpedia.org/resource/Home_run","http://www.w3.org/2000/01/rdf-schema#comment","Een homerun bij honkbal en softbal is wanneer een slagman de bal zodanig slaat, dat hij in dezelfde beurt alle vier de honken kan passeren en zodoende zelf een punt kan scoren. Ook eventuele spelers die al op honken staan kunnen in deze situatie scoren. Als alle honken bezet zijn als de slagman een homerun slaat, dan spreekt men van een ""grand slam""."
