"subject","predicate","object"
"http://dbpedia.org/resource/Category:19th-century_military_history_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:19th-century_military_history_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","19th-century military history of the United States"
"http://dbpedia.org/resource/Category:19th-century_military_history_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th_century_in_the_United_States"
"http://dbpedia.org/resource/Category:19th-century_military_history_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_United_States_by_period"
"http://dbpedia.org/resource/Category:19th-century_military_history_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_military_history_by_country"
"http://dbpedia.org/resource/Category:19th-century_military_history_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_the_United_States"
"http://dbpedia.org/resource/Category:19th-century_military_history_of_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","19th-century military history of the United States"
"http://dbpedia.org/resource/Category:19th-century_military_history_of_the_United_States","http://dbpedia.org/ontology/wikiPageID",34361068
"http://dbpedia.org/resource/Category:19th-century_military_history_of_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",894844672
"http://dbpedia.org/resource/Category:19th-century_military_history_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:19th-century_military_history_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:19th-century_military_history_of_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:19th-century_military_history_of_the_United_States?oldid=894844672&ns=14"
