"subject","predicate","object"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProfessionalAssociation108242675"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPsychologyOrganizations"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1892"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicalAssociationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScientificOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScientificOrganizations"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProfessionalAssociations"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInWashington,D.C."
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/2000/01/rdf-schema#label","Associació Americana de Psicologia"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/2000/01/rdf-schema#label","American Psychological Association"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/2000/01/rdf-schema#label","Asosiasi Psikologis Amerika"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/2000/01/rdf-schema#label","アメリカ心理学会"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/2000/01/rdf-schema#label","美国心理学会"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/2000/01/rdf-schema#label","American Psychological Association"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/2000/01/rdf-schema#label","Associação Americana de Psicologia"
"http://dbpedia.org/resource/American_Psychological_Association","http://www.w3.org/2000/01/rdf-schema#label","미국심리학회"
