"subject","predicate","object"
"http://dbpedia.org/resource/Category:United_States_Army_colonels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:United_States_Army_colonels","http://www.w3.org/2000/01/rdf-schema#label","United States Army colonels"
"http://dbpedia.org/resource/Category:United_States_Army_colonels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_Army_officers"
"http://dbpedia.org/resource/Category:United_States_Army_colonels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_colonels"
"http://dbpedia.org/resource/Category:United_States_Army_colonels","http://www.w3.org/2004/02/skos/core#prefLabel","United States Army colonels"
"http://dbpedia.org/resource/Category:United_States_Army_colonels","http://dbpedia.org/ontology/wikiPageID",47847302
"http://dbpedia.org/resource/Category:United_States_Army_colonels","http://dbpedia.org/ontology/wikiPageRevisionID",951877002
"http://dbpedia.org/resource/Category:United_States_Army_colonels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:United_States_Army_colonels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:United_States_Army_colonels","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Union_Army_colonels"
"http://dbpedia.org/resource/Category:United_States_Army_colonels","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:United_States_Army_colonels?oldid=951877002&ns=14"
