"subject","predicate","object"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInChicago,Illinois"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://www.w3.org/2000/01/rdf-schema#label","Trinity United Church of Christ"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://www.w3.org/2000/01/rdf-schema#label","Trinity United Church of Christ"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://www.w3.org/2000/01/rdf-schema#comment","Trinity United Church of Christ is a predominantly African-American church with more than 8,500 members. It is located in the Washington Heights community on the South Side of Chicago. It is the largest church affiliated with the United Church of Christ, a predominantly white Christian denomination with roots in Congregationalism, which historically branched from early American Puritanism. Trinity is best known today for its national and international social programs on behalf of the disadvantaged, although in its earliest days such outreach did not figure into its mission."
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://www.w3.org/2000/01/rdf-schema#comment","Trinity United Church of Christ är, med sina över 8 500 (övervägande svarta) medlemmar, den största församlingen inom det amerikanska trossamfundet United Church of Christ. Församlingen blev känd för den stora allmänheten genom dess tidigare pastors, Jeremiah Wright, relation till den blivande presidenten Barack Obama. Den 31 maj 2008 lämnade Obama Trinity United Church efter en kontroversiell predikan av katolske prästen , som Wright hade bjudit in till församlingen."
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Racial_segregation"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_United_States"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://xmlns.com/foaf/0.1/homepage","https://trinitychicago.org"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.72192764282227
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.63422393798828
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HowardConglNashvilleTN.png"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidential_churches_in_the_United_States"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Chicago"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_establishments_in_the_United_States"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Church_of_Christ_churches_in_Illinois"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageID",15721548
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageRevisionID",1118856286
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Church_of_Christ_churches_in_Illinois"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halsted_Street"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divinity_(academic_discipline)"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigger"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universalism"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_statement"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_slave_trade"
"http://dbpedia.org/resource/Trinity_United_Church_of_Christ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-love"
