"subject","predicate","object"
"http://dbpedia.org/resource/Rick_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Rick_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rick_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Rick_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Rick_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSportWrestlers"
"http://dbpedia.org/resource/Rick_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://dbpedia.org/resource/Rick_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Rick_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rick_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rick_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://dbpedia.org/resource/Rick_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBayCity,Michigan"
"http://dbpedia.org/resource/Rick_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Rick_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Combatant109939313"
"http://dbpedia.org/resource/Rick_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rick_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanProfessionalWrestlers"
"http://dbpedia.org/resource/Rick_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMichigan"
"http://dbpedia.org/resource/Rick_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rick_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleProfessionalWrestlers"
"http://dbpedia.org/resource/Rick_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Rick_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCobbCounty,Georgia"
"http://dbpedia.org/resource/Rick_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrestler110793168"
"http://dbpedia.org/resource/Rick_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rick_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProfessionalWrestlersFromMichigan"
"http://dbpedia.org/resource/Rick_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Rick_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rick_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rick_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rick_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Rick_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rick_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Rick_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rick_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Rick_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Rick_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMichiganWolverinesWrestlers"
"http://dbpedia.org/resource/Rick_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Rick_Steiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Rick_Steiner","http://www.w3.org/2000/01/rdf-schema#label","Рик Штайнер"
"http://dbpedia.org/resource/Rick_Steiner","http://www.w3.org/2000/01/rdf-schema#label","リック・スタイナー"
"http://dbpedia.org/resource/Rick_Steiner","http://www.w3.org/2000/01/rdf-schema#label","Rick Steiner"
"http://dbpedia.org/resource/Rick_Steiner","http://www.w3.org/2000/01/rdf-schema#label","Rick Steiner"
"http://dbpedia.org/resource/Rick_Steiner","http://www.w3.org/2000/01/rdf-schema#label","Rick Steiner"
"http://dbpedia.org/resource/Rick_Steiner","http://www.w3.org/2000/01/rdf-schema#label","Rick Steiner"
"http://dbpedia.org/resource/Rick_Steiner","http://www.w3.org/2000/01/rdf-schema#label","Rick Steiner"
"http://dbpedia.org/resource/Rick_Steiner","http://www.w3.org/2000/01/rdf-schema#label","릭 스타이너"
"http://dbpedia.org/resource/Rick_Steiner","http://www.w3.org/2000/01/rdf-schema#label","Rick Steiner"
"http://dbpedia.org/resource/Rick_Steiner","http://www.w3.org/2000/01/rdf-schema#label","ريك ستاينر"
"http://dbpedia.org/resource/Rick_Steiner","http://www.w3.org/2000/01/rdf-schema#label","Rick Steiner"
"http://dbpedia.org/resource/Rick_Steiner","http://www.w3.org/2000/01/rdf-schema#comment","Rick Steiner, nombre artístico de Robert Rechsteiner (Bay City, Míchigan, 9 de marzo de 1961), es un luchador profesional estadounidense. Steiner es más conocido por sus labores en la National Wrestling Alliance, World Championship Wrestling, World Wrestling Federation y Total Nonstop Action Wrestling, donde luchó de forma individual o en pareja con su hermano menor Scott, con quien formó . Está casado con Jamye, con quien tuvo tres hijos, Hudson, Maveric y Bronson​"
"http://dbpedia.org/resource/Rick_Steiner","http://www.w3.org/2000/01/rdf-schema#comment","Robert Rechsteiner (* 9. März 1961 in Bay City, Michigan), besser bekannt unter seinem Ringnamen Rick Steiner, ist ein US-amerikanischer Wrestler. Er ist bekannt für Auftritte bei National Wrestling Alliance, World Championship Wrestling und der World Wrestling Federation. Er trat als Einzelwrestler und als Hälfte des Tag-Teams „Steiner Brothers“ mit seinem jüngeren Bruder Scott auf."
