"subject","predicate","object"
"http://dbpedia.org/resource/Révész_Street_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Révész_Street_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Révész_Street_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInSomogyCounty"
"http://dbpedia.org/resource/Révész_Street_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Révész_Street_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Révész_Street_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Révész_Street_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Révész_Street_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Révész_Street_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Révész_Street_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Révész_Street_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Révész Street Stadium"
"http://dbpedia.org/resource/Révész_Street_Stadium","http://dbpedia.org/ontology/wikiPageID",53595385
"http://dbpedia.org/resource/Révész_Street_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",772180050
"http://dbpedia.org/resource/Révész_Street_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Révész_Géza_utcai_Stadion"
"http://dbpedia.org/resource/Révész_Street_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Révész_Géza_utcai_Stadion"
"http://dbpedia.org/resource/Révész_Street_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vm6kq"
"http://dbpedia.org/resource/Révész_Street_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Révész_Street_Stadium","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Stadium"
"http://dbpedia.org/resource/Révész_Street_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Révész_Street_Stadium?oldid=772180050&ns=0"
"http://dbpedia.org/resource/Révész_Street_Stadium","http://dbpedia.org/ontology/wikiPageLength",56
"http://dbpedia.org/resource/Révész_Street_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Révész_Street_Stadium"
