"subject","predicate","object"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReferenceBook106417598"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dictionary106418901"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1900Books"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Encyclopedia106427387"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiographicalDictionariesByTopic"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEncyclopediasOfMusic"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wordbook106418693"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://www.w3.org/2000/01/rdf-schema#label","Baker's Biographical Dictionary of Musicians"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://www.w3.org/2000/01/rdf-schema#label","Baker's Biographical Dictionary of Musicians"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://www.w3.org/2000/01/rdf-schema#comment","Baker's Biographical Dictionary of Musicians (littéralement « Dictionnaire biographique des musiciens de Baker ») est une référence compilée par Theodore Baker et publiée par G. Schirmer en 1900."
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://www.w3.org/2000/01/rdf-schema#comment","Baker's Biographical Dictionary of Musicians is a major reference work in the field of music, originally compiled by Theodore Baker, PhD, and published in 1900 by G. Schirmer, Inc. The ninth edition, the most recent edition, was published in 2001 — one hundred and one years after the first edition."
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Encyclopedias_of_music"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_non-fiction_books"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biographical_dictionaries_by_topic"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://dbpedia.org/ontology/wikiPageID",13820304
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://dbpedia.org/ontology/wikiPageRevisionID",1105014877
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performance_art"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cengage_Learning"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biographical_dictionaries_by_topic"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnomusicology"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Library_Association"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_music"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin-American"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Sales_Corporation"
"http://dbpedia.org/resource/Baker's_Biographical_Dictionary_of_Musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Kostelanetz"
