"subject","predicate","object"
"http://dbpedia.org/resource/Sudan_People's_Liberation_Army/Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Sudan_People's_Liberation_Army/Movement","http://www.w3.org/2000/01/rdf-schema#label","Sudan People's Liberation Army/Movement"
"http://dbpedia.org/resource/Sudan_People's_Liberation_Army/Movement","http://dbpedia.org/ontology/wikiPageID",1270857
"http://dbpedia.org/resource/Sudan_People's_Liberation_Army/Movement","http://dbpedia.org/ontology/wikiPageRevisionID",963494961
"http://dbpedia.org/resource/Sudan_People's_Liberation_Army/Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Sudan_People's_Defence_Forces"
"http://dbpedia.org/resource/Sudan_People's_Liberation_Army/Movement","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/South_Sudan_People's_Defence_Forces"
"http://dbpedia.org/resource/Sudan_People's_Liberation_Army/Movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_related_topic"
"http://dbpedia.org/resource/Sudan_People's_Liberation_Army/Movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Sudan_People's_Liberation_Army/Movement","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sudan_People's_Liberation_Army/Movement?oldid=963494961&ns=0"
"http://dbpedia.org/resource/Sudan_People's_Liberation_Army/Movement","http://dbpedia.org/ontology/wikiPageLength",103
"http://dbpedia.org/resource/Sudan_People's_Liberation_Army/Movement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sudan_People's_Liberation_Army/Movement"
