"subject","predicate","object"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishChemists"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemist109913824"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheRoyalSociety"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://www.w3.org/2000/01/rdf-schema#label","George Fergusson Wilson"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://www.w3.org/2000/01/rdf-schema#label","ジョージ・ファーガソン・ウィルソン"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://www.w3.org/2000/01/rdf-schema#label","George Fergusson Wilson"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://www.w3.org/2000/01/rdf-schema#comment","George Fergusson Wilson (25 March 1822 – 28 March 1902) was an English industrial chemist."
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://www.w3.org/2000/01/rdf-schema#comment","ジョージ・ファーガソン・ウィルソン（George Fergusson Wilson、1822年3月25日 - 1902年3月28日）はイギリスの工業化学者、実業家、園芸家である。"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://www.w3.org/2000/01/rdf-schema#comment","George Fergusson Wilson (* 25. März 1822 in Wandsworth, Surrey; † 28. März 1902 in , Weybridge) war ein englischer Industrieller, Industriechemiker und Pflanzenzüchter."
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_peaceful_June_scene_at_RHS_Wisley_-_geograph.org.uk_-_847175.jpg"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_deaths"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_businesspeople"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1822_births"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victoria_Medal_of_Honour_(Horticulture)_recipients"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_chemists"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://dbpedia.org/ontology/wikiPageID",40797955
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://dbpedia.org/ontology/wikiPageRevisionID",1084858115
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1902_deaths"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisley"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linnean_Society"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulphuric_acid"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Arts"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Medal_of_Honour"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Barchard_Wilson"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candle-making"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallow"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Association"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Price's_Candles"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_businesspeople"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coconut_oil"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victoria_Medal_of_Honour_(Horticulture)_recipients"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wandsworth_Common"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1822_births"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horticultural_Society"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Horticultural_Society"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_peaceful_June_scene_at_RHS_Wisley_-_geograph.org.uk_-_847175.jpg"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panic_of_1847"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_chemists"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RHS_Garden,_Wisley"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glycerine"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wandsworth"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_Society"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weybridge_Heath"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battersea"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/George_Fergusson_Wilson"
"http://dbpedia.org/resource/George_Fergusson_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/George_Fergusson_Wilson"
