"subject","predicate","object"
"http://dbpedia.org/resource/M5_bayonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/M5_bayonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/M5_bayonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/M5_bayonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/M5_bayonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/M5_bayonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/M5_bayonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/M5_bayonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knife103624134"
"http://dbpedia.org/resource/M5_bayonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryWeaponsOfTheColdWar"
"http://dbpedia.org/resource/M5_bayonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBayonets"
"http://dbpedia.org/resource/M5_bayonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/M5_bayonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bayonet102812949"
"http://dbpedia.org/resource/M5_bayonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/M5_bayonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/M5_bayonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/M5_bayonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/M5_bayonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/M5_bayonet","http://www.w3.org/2000/01/rdf-schema#label","M5 (штык-нож)"
"http://dbpedia.org/resource/M5_bayonet","http://www.w3.org/2000/01/rdf-schema#label","M5 (銃剣)"
"http://dbpedia.org/resource/M5_bayonet","http://www.w3.org/2000/01/rdf-schema#label","M5刺刀"
"http://dbpedia.org/resource/M5_bayonet","http://www.w3.org/2000/01/rdf-schema#label","M5 bayonet"
"http://dbpedia.org/resource/M5_bayonet","http://www.w3.org/2000/01/rdf-schema#label","Bagnet M5"
"http://dbpedia.org/resource/M5_bayonet","http://www.w3.org/2000/01/rdf-schema#comment","Bagnet M5 został zaadaptowany przez United States Army w roku 1953, w celu zastąpienia starszych modeli stosowanych z karabinem M1 Garand. Produkowany był przez , , , oraz do lat 60. XX wieku. Przechowywany był w pochwie M8A1."
"http://dbpedia.org/resource/M5_bayonet","http://www.w3.org/2000/01/rdf-schema#comment","M5 (M5 bayonet) — армейский штык."
"http://dbpedia.org/resource/M5_bayonet","http://www.w3.org/2000/01/rdf-schema#comment","M5刺刀（英語：M5 Bayonet）是一款美軍於1953年採用的刺刀、用以取代美國.30口徑M1加兰德步枪過去的其他刺刀。它的整體建於M3格鬥刀以上。它使用M8A1刀鞘。"
"http://dbpedia.org/resource/M5_bayonet","http://www.w3.org/2000/01/rdf-schema#comment","The M5 Bayonet was adopted by the U.S. military in 1953 to replace other bayonets for the M1 Garand rifle. It uses the M8A1 scabbard."
"http://dbpedia.org/resource/M5_bayonet","http://www.w3.org/2000/01/rdf-schema#comment","M5銃剣（M5 Bayonet）は、アメリカ軍がM1ガーランド向けに1953年に開発した銃剣である。専用のM8A1鞘（M8A1 scabbard）と共に使用される。"
"http://dbpedia.org/resource/M5_bayonet","http://xmlns.com/foaf/0.1/name","M5 Bayonet"
"http://dbpedia.org/resource/M5_bayonet","http://dbpedia.org/property/name","M5 Bayonet"
"http://dbpedia.org/resource/M5_bayonet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-Military-M5-Bayonet-crossguard.jpg"
"http://dbpedia.org/resource/M5_bayonet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-Military-M5-Bayonet1.jpg"
"http://dbpedia.org/resource/M5_bayonet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_1950s"
"http://dbpedia.org/resource/M5_bayonet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bayonets_of_the_United_States"
"http://dbpedia.org/resource/M5_bayonet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_weapons_of_the_Cold_War"
