"subject","predicate","object"
"http://dbpedia.org/resource/Category:University_at_Buffalo_Law_School_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:University_at_Buffalo_Law_School_alumni","http://www.w3.org/2000/01/rdf-schema#label","University at Buffalo Law School alumni"
"http://dbpedia.org/resource/Category:University_at_Buffalo_Law_School_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_law_school_in_the_United_States"
"http://dbpedia.org/resource/Category:University_at_Buffalo_Law_School_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/Category:University_at_Buffalo_Law_School_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","University at Buffalo Law School alumni"
"http://dbpedia.org/resource/Category:University_at_Buffalo_Law_School_alumni","http://dbpedia.org/ontology/wikiPageID",26734409
"http://dbpedia.org/resource/Category:University_at_Buffalo_Law_School_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",972524538
"http://dbpedia.org/resource/Category:University_at_Buffalo_Law_School_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:University_at_Buffalo_Law_School_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_exp"
"http://dbpedia.org/resource/Category:University_at_Buffalo_Law_School_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:University_at_Buffalo_Law_School_alumni?oldid=972524538&ns=14"
