"subject","predicate","object"
"http://dbpedia.org/resource/Amy_Frazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Amy_Frazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Amy_Frazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Amy_Frazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTennisPeopleFromMissouri"
"http://dbpedia.org/resource/Amy_Frazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTennisPeopleFromMichigan"
"http://dbpedia.org/resource/Amy_Frazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TennisPlayer110701180"
"http://dbpedia.org/resource/Amy_Frazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSt.Louis,Missouri"
"http://dbpedia.org/resource/Amy_Frazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rival110533013"
"http://dbpedia.org/resource/Amy_Frazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Amy_Frazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Amy_Frazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://dbpedia.org/resource/Amy_Frazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Amy_Frazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TennisPlayer"
"http://dbpedia.org/resource/Amy_Frazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Amy_Frazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Amy_Frazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Amy_Frazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Amy_Frazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Amy_Frazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Amy_Frazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Amy_Frazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amy_Frazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Amy_Frazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Amy_Frazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Amy_Frazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Amy_Frazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Amy_Frazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Amy_Frazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFemaleTennisPlayers"
"http://dbpedia.org/resource/Amy_Frazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Amy_Frazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://dbpedia.org/resource/Amy_Frazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amy_Frazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Amy_Frazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Amy_Frazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Amy_Frazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Amy_Frazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Amy_Frazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Amy_Frazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Amy_Frazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTennisPlayers"
"http://dbpedia.org/resource/Amy_Frazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Amy_Frazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHopmanCupCompetitors"
"http://dbpedia.org/resource/Amy_Frazier","http://www.w3.org/2000/01/rdf-schema#label","艾美·弗雷澤"
"http://dbpedia.org/resource/Amy_Frazier","http://www.w3.org/2000/01/rdf-schema#label","Amy Frazier"
"http://dbpedia.org/resource/Amy_Frazier","http://www.w3.org/2000/01/rdf-schema#label","Amy Frazier"
"http://dbpedia.org/resource/Amy_Frazier","http://www.w3.org/2000/01/rdf-schema#label","Amy Frazier"
"http://dbpedia.org/resource/Amy_Frazier","http://www.w3.org/2000/01/rdf-schema#label","إيمي فرايزر"
"http://dbpedia.org/resource/Amy_Frazier","http://www.w3.org/2000/01/rdf-schema#label","Amy Frazier"
"http://dbpedia.org/resource/Amy_Frazier","http://www.w3.org/2000/01/rdf-schema#label","Amy Frazier"
"http://dbpedia.org/resource/Amy_Frazier","http://www.w3.org/2000/01/rdf-schema#label","Емі Фрейзер"
"http://dbpedia.org/resource/Amy_Frazier","http://www.w3.org/2000/01/rdf-schema#label","Amy Frazier"
"http://dbpedia.org/resource/Amy_Frazier","http://www.w3.org/2000/01/rdf-schema#label","Amy Frazier"
"http://dbpedia.org/resource/Amy_Frazier","http://www.w3.org/2000/01/rdf-schema#label","Amy Frazier"
"http://dbpedia.org/resource/Amy_Frazier","http://www.w3.org/2000/01/rdf-schema#label","Amy Frazier"
"http://dbpedia.org/resource/Amy_Frazier","http://www.w3.org/2000/01/rdf-schema#label","エミー・フレージャー"
"http://dbpedia.org/resource/Amy_Frazier","http://www.w3.org/2000/01/rdf-schema#comment","Amy Frazier (* 19. September 1972 in St. Louis, Missouri) ist eine ehemalige US-amerikanische Tennisspielerin."
"http://dbpedia.org/resource/Amy_Frazier","http://www.w3.org/2000/01/rdf-schema#comment","إيمي فرايزر (بالإنجليزية: Amy Frazier)‏ مواليد 19 سبتمبر 1972 في سانت لويس، هي لاعبة كرة مضرب أمريكية سابقة بدأت مسيرتها كمحترفة سنة 1990 وكانت تلعب باليد اليمنى، اعتزلت اللعب في 2006. أعلى تصنيف لها في الفردي كان المركز الـ 13 في سنة 1995."
"http://dbpedia.org/resource/Amy_Frazier","http://www.w3.org/2000/01/rdf-schema#comment","Amy Frazier (St Louis, 19 de setembro de 1972) é uma ex-tenista profissional estadunidense."
"http://dbpedia.org/resource/Amy_Frazier","http://www.w3.org/2000/01/rdf-schema#comment","Amy Frazier (Saint Louis, 19 september 1972) is een voormalig tennisspeelster uit de Verenigde Staten. Zij begon op driejarige leeftijd met tennissen. In het volwassenencircuit speelde zij voor het eerst in 1986 een toernooi in Tulsa. Zij werd professional in 1990. In 2006 beëindigde zij haar loopbaan. In het dubbelspel wist zij vier titels te behalen op de WTA-tour. In 1995 bereikte zij met Kimberly Po de kwartfinale op Wimbledon. In 1998 bereikte zij op de US Open eveneens de kwartfinale, samen met Katie Schlukebir. Zij haalde daarnaast nog eens vijf titels binnen op het ITF-circuit."
"http://dbpedia.org/resource/Amy_Frazier","http://www.w3.org/2000/01/rdf-schema#comment","Емі Фрейзер (англ. Amy Frazier, нар. 19 вересня 1972) — колишня професійна американська тенісистка. Найвищу одиночну позицію — ранг 13 досягнула 27 лютого 1995 року."
