"subject","predicate","object"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://www.w3.org/2000/01/rdf-schema#label","Saint Andrew's Hall (Detroit)"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://www.w3.org/2000/01/rdf-schema#comment","The Saint Andrew's Hall is a concert venue located in Detroit, Michigan. Formerly the meeting place for the Saint Andrew's Society of Detroit. The Shelter lies underneath St. Andrews Hall and hosts various live music acts and DJs. It is best known for being one of the first stages Eminem performed."
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://xmlns.com/foaf/0.1/name","Saint Andrew's Hall"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/property/name","Saint Andrew's Hall"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.33234024047852
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.04154968261719
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Andrew's_Hall,_Detroit.jpg"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/List_of_neighborhoods_in_Detroit"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_in_Michigan"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1908"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concert_halls_in_Michigan"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Live_Nation_Entertainment"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_in_Detroit"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageID",2092522
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageRevisionID",1122939467
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belly_(band)"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mighty_Mighty_Bosstones"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty_One_Pilots"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_Kennedys"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues_Traveler"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fun_(band)"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hard_Lessons"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nirvana_(band)"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bleachers_(band)"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Showdown_(band)"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Chemical_Romance"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smashing_Pumpkins"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walk_the_Moon"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twiztid"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Whitley"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lily_Allen"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_City_Soundtrack"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awolnation"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Bloody_Valentine_(band)"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Offspring"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collective_Soul"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_(band)"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Story_So_Far_(band)"
"http://dbpedia.org/resource/Saint_Andrew's_Hall_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Verve"
