"subject","predicate","object"
"http://dbpedia.org/resource/14%22/50_caliber_railway_gun","http://www.w3.org/2000/01/rdf-schema#label","14""/50 caliber railway gun"
"http://dbpedia.org/resource/14%22/50_caliber_railway_gun","http://dbpedia.org/ontology/wikiPageID",66320550
"http://dbpedia.org/resource/14%22/50_caliber_railway_gun","http://dbpedia.org/ontology/wikiPageRevisionID",999036609
"http://dbpedia.org/resource/14%22/50_caliber_railway_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14-inch/50-caliber_railway_gun"
"http://dbpedia.org/resource/14%22/50_caliber_railway_gun","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/14-inch/50-caliber_railway_gun"
"http://dbpedia.org/resource/14%22/50_caliber_railway_gun","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6XmM7"
"http://dbpedia.org/resource/14%22/50_caliber_railway_gun","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/14%22/50_caliber_railway_gun"
"http://dbpedia.org/resource/14%22/50_caliber_railway_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/14%22/50_caliber_railway_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/14%22/50_caliber_railway_gun","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/14%22/50_caliber_railway_gun?oldid=999036609&ns=0"
"http://dbpedia.org/resource/14%22/50_caliber_railway_gun","http://dbpedia.org/ontology/wikiPageLength",91
"http://dbpedia.org/resource/14%22/50_caliber_railway_gun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/14%22/50_caliber_railway_gun"
