"subject","predicate","object"
"http://dbpedia.org/resource/Run_the_Jewels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Run_the_Jewels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Run_the_Jewels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Run_the_Jewels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Run_the_Jewels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Integer113728499"
"http://dbpedia.org/resource/Run_the_Jewels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Two113743269"
"http://dbpedia.org/resource/Run_the_Jewels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Run_the_Jewels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Run_the_Jewels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Digit113741022"
"http://dbpedia.org/resource/Run_the_Jewels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Number113582013"
"http://dbpedia.org/resource/Run_the_Jewels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Run_the_Jewels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Run_the_Jewels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicalDuos"
"http://dbpedia.org/resource/Run_the_Jewels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHipHopGroups"
"http://dbpedia.org/resource/Run_the_Jewels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Run_the_Jewels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHipHopDuos"
"http://dbpedia.org/resource/Run_the_Jewels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Run_the_Jewels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Run_the_Jewels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Couple113743605"
"http://dbpedia.org/resource/Run_the_Jewels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Run_the_Jewels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Run_the_Jewels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Run_the_Jewels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Run_the_Jewels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Run_the_Jewels","http://www.w3.org/2000/01/rdf-schema#label","Run the Jewels"
"http://dbpedia.org/resource/Run_the_Jewels","http://www.w3.org/2000/01/rdf-schema#label","Run the Jewels"
"http://dbpedia.org/resource/Run_the_Jewels","http://www.w3.org/2000/01/rdf-schema#label","Run the Jewels"
"http://dbpedia.org/resource/Run_the_Jewels","http://www.w3.org/2000/01/rdf-schema#label","Run the Jewels"
"http://dbpedia.org/resource/Run_the_Jewels","http://www.w3.org/2000/01/rdf-schema#label","ラン・ザ・ジュエルズ"
"http://dbpedia.org/resource/Run_the_Jewels","http://www.w3.org/2000/01/rdf-schema#label","Run the Jewels"
"http://dbpedia.org/resource/Run_the_Jewels","http://www.w3.org/2000/01/rdf-schema#label","Run the Jewels"
"http://dbpedia.org/resource/Run_the_Jewels","http://www.w3.org/2000/01/rdf-schema#label","Run the Jewels"
"http://dbpedia.org/resource/Run_the_Jewels","http://www.w3.org/2000/01/rdf-schema#label","Run the Jewels"
"http://dbpedia.org/resource/Run_the_Jewels","http://www.w3.org/2000/01/rdf-schema#label","런 더 쥬얼스"
"http://dbpedia.org/resource/Run_the_Jewels","http://www.w3.org/2000/01/rdf-schema#comment","Run the Jewels ist ein US-amerikanisches Hip-Hop-Duo. Gegründet haben es im Jahr 2013 der New Yorker Musiker, Produzent und Label-Gründer El-P und der aus Atlanta stammende Rapper Killer Mike."
"http://dbpedia.org/resource/Run_the_Jewels","http://www.w3.org/2000/01/rdf-schema#comment","Run the Jewels (RTJ) — американский хип-хоп-дуэт, образованный в 2013 году El-P и Killer Mike. Дебютный альбом группы, , был выпущен в 2013 году и распространялся посредством цифровой дистрибуции. Пластинка была высоко оценена критиками и пробилась в американские хит-парады. Второй альбом, , изданный в 2014 году, также получил положительные отзывы обозревателей. Третий студийный альбом группы, , вышел в 2016 году и занял 13 позицию в чарте Billboard 200. В 2019 году группа объявила, что следующий релиз под названием Run The Jewels 4 выйдет в 2020 году. 20 марта 2020 года El-P в своем инстаграме написал, что в связи с пандемией коронавируса не знает когда состоится релиз пластинки. 23 марта был выпущен сингл «Yankee And The Brave», в котором можно услышать фирменный саунд Run The Jewels."
"http://dbpedia.org/resource/Run_the_Jewels","http://www.w3.org/2000/01/rdf-schema#comment","Run the Jewels es un dúo de hip-hop estadounidense formado en 2013​ por los raperos El-P y Killer Mike."
"http://dbpedia.org/resource/Run_the_Jewels","http://www.w3.org/2000/01/rdf-schema#comment","Run the Jewels je americké hiphopové duo, jehož členy jsou a . Ti se poprvé setkali v roce 2011. Následujícího roku El-P produkoval album druhého člena nazvané . Killer Mike se téhož roku podílel na albu El-P s názvem . V roce 2013 duo začalo vystupovat společně pod názvem Run the Jewels. V červnu téhož roku vydali své první společné album , na které v říjnu 2014 navázala deska a v prosinci 2016 pak ."
"http://dbpedia.org/resource/Run_the_Jewels","http://www.w3.org/2000/01/rdf-schema#comment","I Run the Jewels sono un duo hip hop statunitense formatosi nel 2013 grazie ai due rapper El-P e Killer Mike."
"http://dbpedia.org/resource/Run_the_Jewels","http://www.w3.org/2000/01/rdf-schema#comment","런 더 쥬얼스(Run the Jewels)는 미국의 힙합 슈퍼그룹이다. 뉴욕 출신 래퍼, 프로듀서인 와 아틀랜타 출신의 래퍼인 킬러 마이크가 2013년 결성하였다."
"http://dbpedia.org/resource/Run_the_Jewels","http://www.w3.org/2000/01/rdf-schema#comment","RTJ TV www.rtjtv.com"
"http://dbpedia.org/resource/Run_the_Jewels","http://www.w3.org/2000/01/rdf-schema#comment","Run the Jewels (także RTJ) – amerykański duet hip-hopowy tworzony przez rapera-producenta oraz rapera ."
"http://dbpedia.org/resource/Run_the_Jewels","http://www.w3.org/2000/01/rdf-schema#comment","ラン・ザ・ジュエルズ（Run the Jewels）は、アメリカ合衆国のヒップホップ・グループ。ラッパーのキラー・マイク（Killer Mike）とエル・ピー（El-P）からなる2人組。頭文字をとってRTJとも呼ばれる。 アトランタを拠点に活動するラッパーのキラー・マイクと、ブルックリンのラッパー・音楽プロデューサーのエル・ピーによるスーパーグループとして結成され、2013年にセルフタイトルのアルバムでデビュー。批評家から高い評価を受け、『ラン・ザ・ジュエルズ 2』（2014年）、『ラン・ザ・ジュエルズ 3』（2016年）、『RTJ4』（2020年）とリリースを続けている。"
"http://dbpedia.org/resource/Run_the_Jewels","http://www.w3.org/2000/01/rdf-schema#comment","Run the Jewels, also known by the initials RTJ, is an American hip hop super-duo composed of Brooklyn-based rapper and producer El-P and Atlanta-based rapper Killer Mike. They released their critically acclaimed self-titled debut studio album as a free download in 2013 and have since released the follow-up albums Run the Jewels 2 (2014), Run the Jewels 3 (2016), and RTJ4 (2020), all of which have been released for free and received critical acclaim."
"http://dbpedia.org/resource/Run_the_Jewels","http://xmlns.com/foaf/0.1/name","Run the Jewels"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/property/name","Run the Jewels"
"http://dbpedia.org/resource/Run_the_Jewels","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Run_The_Jewels_at_Treefort_Music_Festival.jpg"
"http://dbpedia.org/resource/Run_the_Jewels","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Run_the_Jewels.jpg"
"http://dbpedia.org/resource/Run_the_Jewels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ninja_Tune_artists"
"http://dbpedia.org/resource/Run_the_Jewels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_establishments_in_the_United_States"
"http://dbpedia.org/resource/Run_the_Jewels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NME_Awards_winners"
"http://dbpedia.org/resource/Run_the_Jewels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Big_Dada_artists"
"http://dbpedia.org/resource/Run_the_Jewels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hip_hop_supergroups"
"http://dbpedia.org/resource/Run_the_Jewels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_hip_hop_groups"
"http://dbpedia.org/resource/Run_the_Jewels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_musical_duos"
"http://dbpedia.org/resource/Run_the_Jewels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hip_hop_duos"
"http://dbpedia.org/resource/Run_the_Jewels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2013"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/ontology/wikiPageID",39825976
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/ontology/wikiPageRevisionID",1125022031
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blink-182"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legend_Has_It"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_Driver"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voter_turnout"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Calling_Music_Festival"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Definitive_Jux"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_City"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Music_Video_Awards"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variant_cover"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ninja_Tune_artists"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadpool"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_NBA_Finals"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zola_Jesus"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_18"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_establishments_in_the_United_States"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Strange"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTJ4"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NME_Awards_winners"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boots_(musician)"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Nice"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Service_Announcement_Tour"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Barker"
"http://dbpedia.org/resource/Run_the_Jewels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meow_the_Jewels"
