"subject","predicate","object"
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2000/01/rdf-schema#label","Мікрокредитування"
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2000/01/rdf-schema#label","Microkrediet"
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2000/01/rdf-schema#label","Microcrédito"
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2000/01/rdf-schema#label","Microcrédit"
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2000/01/rdf-schema#label","Mikrokredyt"
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2000/01/rdf-schema#label","Mikrokreditu"
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2000/01/rdf-schema#label","小额贷款"
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2000/01/rdf-schema#label","Microcrédito"
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2000/01/rdf-schema#label","マイクロクレジット"
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2000/01/rdf-schema#label","Kredit mikro"
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2000/01/rdf-schema#label","마이크로크레딧"
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2000/01/rdf-schema#label","Mikrolån"
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2000/01/rdf-schema#label","Mikroúvěr"
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2000/01/rdf-schema#label","Microcrèdit"
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2000/01/rdf-schema#label","Микрокредитование"
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2000/01/rdf-schema#label","Microcredito"
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2000/01/rdf-schema#label","Microcredit"
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2000/01/rdf-schema#label","Mikrokredit"
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2000/01/rdf-schema#label","إقراض أصغر"
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2000/01/rdf-schema#comment","Микрокредитова́ние (англ. microcredit) — один из основных видов микрофинансирования, заключающийся в выдаче небольших кредитов людям, которые не имеют доступа к традиционному банкингу, в силу разных причин. Запрещено в большинстве развитых стран мира (как по причине больших процентов, так и по причине необходимости погашения в короткие сроки). Стоимость микрокредитов обычно значительно превышает ставки по обычным банковским займам."
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2000/01/rdf-schema#comment","الإقراض الأصغر أو الإقراض المتناهي الصغر (بالإنجليزية: Microcredit)‏ يشير إلى منح الائتمان بكميات صغيرة إلى الفقراء الذين يستبعدون عادة من الخدمات المصرفية التقليدية، نظراً لافتقارهم إلى الضمانات أو إلى الوظائف. ويختلف عن التمويل المتناهي الصغر بأن الأخير يقدم للفقراء النشطين اقتصادياً مجموعة كاملة من الخدمات المالية وغير المالية كما يُعتبر جُزءً منه. واعتباراً من عام 2009، كان هناك ما يقدر بنحو 74 مليون شخص استدانوا قروض صغيرة بلغت قيمتها 38 مليار دولار أمريكي."
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2000/01/rdf-schema#comment","Microcredit is the extension of very small loans (microloans) to impoverished borrowers who typically lack collateral, steady employment, or a verifiable credit history. It is designed to support entrepreneurship and alleviate poverty. Many recipients are illiterate, and therefore unable to complete paperwork required to get conventional loans. As of 2009 an estimated 74 million people held microloans that totaled US$38 billion. Grameen Bank reports that repayment success rates are between 95 and 98 percent."
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2000/01/rdf-schema#comment","Microcrédito é o termo usado hoje para designar uma variedade de empréstimos cujas características comuns são: 
* Serem de pequeno valor; 
* Serem direcionados a um público restrito, definido por sua baixa renda ou pelo seu ramo de negócios, que usualmente não têm acesso às formas convencionais de crédito; 
* Voltar-se para microempreendedores informais"
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2000/01/rdf-schema#comment","Mikroúvěr (angl. microcredit) nebo také mikropůjčka má formu drobných půjček poskytovaných určitým společenským skupinám, které nejsou dle standardních měřítek posuzované jako solventní, např. nezaměstnaní, důchodci, ženy na mateřské, studenti a chudí podnikatelé. Ti nejsou schopni záruky, nemají stálé zaměstnání a jejich úvěrový profil obecně nesplňuje ani minimální požadavky pro získání tradiční formy úvěru. Mikroúvěr je také součástí mikrofinancování, které se zaměřuje na zajišťování finančních služeb (úvěry, úspory, mikropojištění aj.) velmi chudým lidem."
"http://dbpedia.org/resource/Microcredit","http://www.w3.org/2000/01/rdf-schema#comment","Mikrokredyt – niskokwotowy kredyt, który jest przeznaczony dla ludzi biednych, głównie bezrobotnych, najczęściej bez zdolności kredytowej w zwykłych bankach, którym wystarczy niewiele pieniędzy, by rozwinąć jakikolwiek interes. Współcześnie idea mikrokredytu zyskała na popularności dzięki działalności Muhammada Yunusa, założyciela Grameen Bank, bangladeskiego banku specjalizującego się w udzielaniu mikrokredytów. Za swoją działalność Yunus został uhonorowany Pokojową Nagrodą Nobla w 2006 roku."
