"subject","predicate","object"
"http://dbpedia.org/resource/List_of_United_States_Representatives_from_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","List of United States Representatives from West Virginia"
"http://dbpedia.org/resource/List_of_United_States_Representatives_from_West_Virginia","http://dbpedia.org/ontology/wikiPageID",67121482
"http://dbpedia.org/resource/List_of_United_States_Representatives_from_West_Virginia","http://dbpedia.org/ontology/wikiPageRevisionID",1012497079
"http://dbpedia.org/resource/List_of_United_States_Representatives_from_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_West_Virginia"
"http://dbpedia.org/resource/List_of_United_States_Representatives_from_West_Virginia","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_United_States_representatives_from_West_Virginia"
"http://dbpedia.org/resource/List_of_United_States_Representatives_from_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/78bPx"
"http://dbpedia.org/resource/List_of_United_States_Representatives_from_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/List_of_United_States_Representatives_from_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/List_of_United_States_Representatives_from_West_Virginia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_United_States_Representatives_from_West_Virginia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_United_States_Representatives_from_West_Virginia?oldid=1012497079&ns=0"
"http://dbpedia.org/resource/List_of_United_States_Representatives_from_West_Virginia","http://dbpedia.org/ontology/wikiPageLength",117
"http://dbpedia.org/resource/List_of_United_States_Representatives_from_West_Virginia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_United_States_Representatives_from_West_Virginia"
