"subject","predicate","object"
"http://dbpedia.org/resource/Unrotated_projectile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIINavalWeaponsOfTheUnitedKingdom"
"http://dbpedia.org/resource/Unrotated_projectile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurface-to-airMissiles"
"http://dbpedia.org/resource/Unrotated_projectile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Unrotated_projectile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIWeapons"
"http://dbpedia.org/resource/Unrotated_projectile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Unrotated_projectile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Unrotated_projectile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Unrotated_projectile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Surface-to-airMissile104363210"
"http://dbpedia.org/resource/Unrotated_projectile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Unrotated_projectile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Unrotated_projectile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Unrotated_projectile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalAnti-aircraftWeapons"
"http://dbpedia.org/resource/Unrotated_projectile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Unrotated_projectile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rocket104099429"
"http://dbpedia.org/resource/Unrotated_projectile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Unrotated_projectile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeaponsOfTheUnitedKingdom"
"http://dbpedia.org/resource/Unrotated_projectile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Unrotated_projectile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GuidedMissile103466162"
"http://dbpedia.org/resource/Unrotated_projectile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Unrotated_projectile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Missile103773504"
"http://dbpedia.org/resource/Unrotated_projectile","http://www.w3.org/2000/01/rdf-schema#label","Unrotated projectile"
"http://dbpedia.org/resource/Unrotated_projectile","http://dbpedia.org/ontology/wikiPageID",63434581
"http://dbpedia.org/resource/Unrotated_projectile","http://dbpedia.org/ontology/wikiPageRevisionID",946639998
"http://dbpedia.org/resource/Unrotated_projectile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unrotated_Projectile"
"http://dbpedia.org/resource/Unrotated_projectile","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Unrotated_Projectile"
"http://dbpedia.org/resource/Unrotated_projectile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s5ts"
"http://dbpedia.org/resource/Unrotated_projectile","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Unrotated_projectile"
"http://dbpedia.org/resource/Unrotated_projectile","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5bywb"
"http://dbpedia.org/resource/Unrotated_projectile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Unrotated_projectile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Unrotated_projectile","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Weapon"
"http://dbpedia.org/resource/Unrotated_projectile","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Unrotated_projectile?oldid=946639998&ns=0"
"http://dbpedia.org/resource/Unrotated_projectile","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Unrotated_projectile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Unrotated_projectile"
