"subject","predicate","object"
"http://dbpedia.org/resource/John_Baxter_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmDirector110088200"
"http://dbpedia.org/resource/John_Baxter_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/John_Baxter_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/John_Baxter_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilmDirectors"
"http://dbpedia.org/resource/John_Baxter_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Baxter_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Baxter_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Baxter_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScreenwriters"
"http://dbpedia.org/resource/John_Baxter_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Baxter_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Baxter_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/John_Baxter_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Baxter_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/John_Baxter_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmProducers"
"http://dbpedia.org/resource/John_Baxter_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Baxter_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scriptwriter110564905"
"http://dbpedia.org/resource/John_Baxter_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishScreenwriters"
"http://dbpedia.org/resource/John_Baxter_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/John_Baxter_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Baxter_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Baxter_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Baxter_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Screenwriter110564400"
"http://dbpedia.org/resource/John_Baxter_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Baxter_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/John_Baxter_(director)","http://www.w3.org/2000/01/rdf-schema#label","John Baxter (director)"
"http://dbpedia.org/resource/John_Baxter_(director)","http://www.w3.org/2000/01/rdf-schema#label","John Baxter"
"http://dbpedia.org/resource/John_Baxter_(director)","http://www.w3.org/2000/01/rdf-schema#label","John Baxter (Regisseur)"
"http://dbpedia.org/resource/John_Baxter_(director)","http://www.w3.org/2000/01/rdf-schema#label","جون باكستر (مخرج أفلام)"
"http://dbpedia.org/resource/John_Baxter_(director)","http://www.w3.org/2000/01/rdf-schema#comment","John Baxter est un réalisateur, producteur et scénariste britannique né en 1896 à Foots Cray (Royaume-Uni), décédé en 1975."
"http://dbpedia.org/resource/John_Baxter_(director)","http://www.w3.org/2000/01/rdf-schema#comment","جون باكستر (بالإنجليزية: John Baxter)‏ (و. 1896 – 1975 م) هو مخرج أفلام، وكاتب سيناريو، ومنتج أفلام بريطاني، ولد في كنت، توفي في لندن، عن عمر يناهز 79 عاماً."
"http://dbpedia.org/resource/John_Baxter_(director)","http://www.w3.org/2000/01/rdf-schema#comment","John Philip Baxter (31 December 1896 – 21 January 1975) was a British filmmaker active from the 1930s to the late-1950s. During that time, he produced, wrote, or directed several films. He directed Deborah Kerr in her first leading role in Love on the Dole (1941), and was the producer-director for the musical-comedy films of Flanagan and Allen during World War II."
"http://dbpedia.org/resource/John_Baxter_(director)","http://www.w3.org/2000/01/rdf-schema#comment","John Philip Baxter (* 31. Dezember 1896 in , Kent; † 15. Februar 1975 in London) war ein britischer Filmregisseur und -produzent."
"http://dbpedia.org/resource/John_Baxter_(director)","http://dbpedia.org/property/name","John Philip Baxter"
"http://dbpedia.org/resource/John_Baxter_(director)","http://dbpedia.org/property/name","John Baxter"
"http://dbpedia.org/resource/John_Baxter_(director)","http://dbpedia.org/property/deathPlace","London, England"
"http://dbpedia.org/resource/John_Baxter_(director)","http://dbpedia.org/property/birthPlace","Kent, England"
"http://dbpedia.org/resource/John_Baxter_(director)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_births"
"http://dbpedia.org/resource/John_Baxter_(director)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/John_Baxter_(director)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_film_directors"
"http://dbpedia.org/resource/John_Baxter_(director)","http://dbpedia.org/ontology/wikiPageID",18981480
"http://dbpedia.org/resource/John_Baxter_(director)","http://dbpedia.org/ontology/wikiPageRevisionID",1086522107
"http://dbpedia.org/resource/John_Baxter_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judgment_Deferred"
"http://dbpedia.org/resource/John_Baxter_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lest_We_Forget_(1934_film)"
"http://dbpedia.org/resource/John_Baxter_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doss_House"
"http://dbpedia.org/resource/John_Baxter_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_Would_You_Do,_Chums%3F"
"http://dbpedia.org/resource/John_Baxter_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/John_Baxter_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Finance_Corporation"
"http://dbpedia.org/resource/John_Baxter_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Grand_Escapade"
"http://dbpedia.org/resource/John_Baxter_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_of_the_Plough"
"http://dbpedia.org/resource/John_Baxter_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stepping_Toes"
"http://dbpedia.org/resource/John_Baxter_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deborah_Kerr"
"http://dbpedia.org/resource/John_Baxter_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Common_Touch"
"http://dbpedia.org/resource/John_Baxter_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsbottom_Rides_Again"
"http://dbpedia.org/resource/John_Baxter_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_births"
"http://dbpedia.org/resource/John_Baxter_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/John_Baxter_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Say_It_with_Flowers"
"http://dbpedia.org/resource/John_Baxter_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreaming_(1944_British_film)"
"http://dbpedia.org/resource/John_Baxter_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talking_Feet"
"http://dbpedia.org/resource/John_Baxter_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/John_Baxter_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laugh_It_Off_(1940_film)"
"http://dbpedia.org/resource/John_Baxter_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Barter"
"http://dbpedia.org/resource/John_Baxter_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Real_Bloke"
"http://dbpedia.org/resource/John_Baxter_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hearts_of_Humanity_(1936_film)"
"http://dbpedia.org/resource/John_Baxter_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Heart_Within"
"http://dbpedia.org/resource/John_Baxter_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_Journey_(1939_film)"
"http://dbpedia.org/resource/John_Baxter_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dragon_of_Pendragon_Castle"
"http://dbpedia.org/resource/John_Baxter_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Mother_Riley_in_Business"
"http://dbpedia.org/resource/John_Baxter_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Mother_Riley_in_Society"
"http://dbpedia.org/resource/John_Baxter_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Comfort"
"http://dbpedia.org/resource/John_Baxter_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_on_the_Dole_(film)"
"http://dbpedia.org/resource/John_Baxter_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Second_Mate"
"http://dbpedia.org/resource/John_Baxter_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Academy_Decides"
"http://dbpedia.org/resource/John_Baxter_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_You_Come_Home"
"http://dbpedia.org/resource/John_Baxter_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_film_directors"
"http://dbpedia.org/resource/John_Baxter_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nothing_Venture"
"http://dbpedia.org/resource/John_Baxter_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crook's_Tour"
"http://dbpedia.org/resource/John_Baxter_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Hall_(film)"
"http://dbpedia.org/resource/John_Baxter_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birds_of_a_Feather_(1936_film)"
"http://dbpedia.org/resource/John_Baxter_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shipbuilders"
"http://dbpedia.org/resource/John_Baxter_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_Royal_(film)"
"http://dbpedia.org/resource/John_Baxter_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Minstrels_(film)"
"http://dbpedia.org/resource/John_Baxter_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flanagan_and_Allen"
"http://dbpedia.org/resource/John_Baxter_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Small_Man"
"http://dbpedia.org/resource/John_Baxter_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Mother_Riley's_Ghosts"
"http://dbpedia.org/resource/John_Baxter_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortune_Lane"
"http://dbpedia.org/resource/John_Baxter_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_3_Films"
"http://dbpedia.org/resource/John_Baxter_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We'll_Smile_Again"
"http://dbpedia.org/resource/John_Baxter_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Boy"
"http://dbpedia.org/resource/John_Baxter_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/John_Baxter_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let_the_People_Sing_(film)"
"http://dbpedia.org/resource/John_Baxter_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Askey"
"http://dbpedia.org/resource/John_Baxter_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men_of_Yesterday"
"http://dbpedia.org/resource/John_Baxter_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flood_Tide_(1934_film)"
"http://dbpedia.org/resource/John_Baxter_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Here_Comes_the_Sun_(film)"
"http://dbpedia.org/resource/John_Baxter_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Baxter_(author)"
"http://dbpedia.org/resource/John_Baxter_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Song_of_the_Road"
"http://dbpedia.org/resource/John_Baxter_(director)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_باكستر_(مخرج_افلام)"
"http://dbpedia.org/resource/John_Baxter_(director)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1249690447"
"http://dbpedia.org/resource/John_Baxter_(director)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جون_باكستر_(مخرج_أفلام)"
"http://dbpedia.org/resource/John_Baxter_(director)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Baxter_(director)"
"http://dbpedia.org/resource/John_Baxter_(director)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19886270"
