"subject","predicate","object"
"http://dbpedia.org/resource/Category:Geography_of_Honolulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Geography_of_Honolulu","http://www.w3.org/2000/01/rdf-schema#label","Geography of Honolulu"
"http://dbpedia.org/resource/Category:Geography_of_Honolulu","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Honolulu_County,_Hawaii"
"http://dbpedia.org/resource/Category:Geography_of_Honolulu","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Honolulu"
"http://dbpedia.org/resource/Category:Geography_of_Honolulu","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_the_United_States_by_city"
"http://dbpedia.org/resource/Category:Geography_of_Honolulu","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Hawaii_by_city"
"http://dbpedia.org/resource/Category:Geography_of_Honolulu","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Oahu"
"http://dbpedia.org/resource/Category:Geography_of_Honolulu","http://www.w3.org/2004/02/skos/core#prefLabel","Geography of Honolulu"
"http://dbpedia.org/resource/Category:Geography_of_Honolulu","http://dbpedia.org/ontology/wikiPageID",16827355
"http://dbpedia.org/resource/Category:Geography_of_Honolulu","http://dbpedia.org/ontology/wikiPageRevisionID",953360485
"http://dbpedia.org/resource/Category:Geography_of_Honolulu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Geography_of_Honolulu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Geography_of_Honolulu?oldid=953360485&ns=14"
