"subject","predicate","object"
"http://dbpedia.org/resource/Category:Republican_National_Conventions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Republican_National_Conventions","http://www.w3.org/2000/01/rdf-schema#label","Republican National Conventions"
"http://dbpedia.org/resource/Category:Republican_National_Conventions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Republican_Party_(United_States)_events"
"http://dbpedia.org/resource/Category:Republican_National_Conventions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_presidential_nominating_conventions_by_political_party"
"http://dbpedia.org/resource/Category:Republican_National_Conventions","http://www.w3.org/2004/02/skos/core#prefLabel","Republican National Conventions"
"http://dbpedia.org/resource/Category:Republican_National_Conventions","http://dbpedia.org/ontology/wikiPageID",775823
"http://dbpedia.org/resource/Category:Republican_National_Conventions","http://dbpedia.org/ontology/wikiPageRevisionID",730536801
"http://dbpedia.org/resource/Category:Republican_National_Conventions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Republican_National_Conventions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Republican_National_Conventions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Republican_National_Conventions?oldid=730536801&ns=14"
