"subject","predicate","object"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://www.w3.org/2000/01/rdf-schema#label","190th Fighter Squadron, Blues and Royals friendly fire incident"
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://www.w3.org/2000/01/rdf-schema#comment","The 190th Fighter Squadron, Blues and Royals friendly fire incident was a friendly fire incident involving two United States Air Force (USAF) Air National Guard 190th Fighter Squadron A-10, and vehicles from the United Kingdom's D Squadron, The Blues and Royals of the Household Cavalry, and took place on 28 March 2003 during the invasion of Iraq by armed forces of the United States and United Kingdom. In the incident, the two USAF A-10s fired on and destroyed two Blues and Royals armored vehicles, killing one British soldier, and wounding five others."
"http://dbpedia.org/resource/190th_Fighter_Squadron,_Blues_and_Royals_friendly_fire_incident","http://xmlns.com/foaf/0.1/name","190th Fighter Squadron, Blues and Royals friendly fire incident"
