"subject","predicate","object"
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Personality104617562"
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionPersonalities"
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioPersonalitiesFromDallas,Texas"
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Ralph Baker Jr."
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Ralph Durwood Baker Jr. (February 3, 1945 – July 16, 2008) was an American broadcaster and actor. He was known for being a co-host of The Group and Chapman and Sump'n Else shows on WFAA-TV. He was known for being a DJ and announcer at KLIF-AM, one of the first Top 40 radio stations. Ralph was a ""Teen Idol"" broadcaster in the 1960s and was heard and seen in many television and radio commercials as well. In the mid-1960s he became known as ""The Sanger-Harris Man"" and was an official model for the Sanger-Harris department store. He starred in Night Fright, a 1967 American science-fiction film that was shot near Dallas, Texas."
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_personalities_from_Texas"
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_broadcasters"
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_personalities_from_Dallas"
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://dbpedia.org/ontology/wikiPageID",36023499
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",1061899610
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legacy.com"
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KLIF_(AM)"
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Chapman"
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hollywood_Palace"
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sump'n_Else"
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas,_Texas"
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanger-Harris"
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WFAA-TV"
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calleen_Anderegg"
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KRLD-AM"
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Park_High_School_(University_Park,_Texas)"
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KLIF-AM"
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_personalities_from_Texas"
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_broadcasters"
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Prather"
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KNGO"
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Jolley"
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dallas_Morning_News"
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_40"
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_personalities_from_Dallas"
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTEN-TV"
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_Fright"
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KVIL-FM"
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialing_For_Dollars"
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City,_Utah"
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Agar"
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMDb"
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dfwretroplex.com/deathroll.htm"
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/sumpnelse"
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/billinthe60s"
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legacy.com/obituaries/dallasmorningnews/obituary.aspx%3Fn=ralph-durwood-baker&pid=113662636"
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wfaa.com/news/local/64507982.html"
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0062036/"
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_5gx6"
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ralph_Baker_Jr."
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7287204"
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u86H"
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://dbpedia.org/ontology/abstract","Ralph Durwood Baker Jr. (February 3, 1945 – July 16, 2008) was an American broadcaster and actor. He was known for being a co-host of The Group and Chapman and Sump'n Else shows on WFAA-TV. He was known for being a DJ and announcer at KLIF-AM, one of the first Top 40 radio stations. Ralph was a ""Teen Idol"" broadcaster in the 1960s and was heard and seen in many television and radio commercials as well. In the mid-1960s he became known as ""The Sanger-Harris Man"" and was an official model for the Sanger-Harris department store. He starred in Night Fright, a 1967 American science-fiction film that was shot near Dallas, Texas."
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ralph_Baker_Jr.?oldid=1061899610&ns=0"
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://dbpedia.org/ontology/wikiPageLength",7648
"http://dbpedia.org/resource/Ralph_Baker_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ralph_Baker_Jr."
