"subject","predicate","object"
"http://dbpedia.org/resource/Category:Caproni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Caproni","http://www.w3.org/2000/01/rdf-schema#label","Caproni"
"http://dbpedia.org/resource/Category:Caproni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conglomerate_companies_of_Italy"
"http://dbpedia.org/resource/Category:Caproni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_manufacturing_companies"
"http://dbpedia.org/resource/Category:Caproni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Shipbuilding_companies_of_Italy"
"http://dbpedia.org/resource/Category:Caproni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_based_in_Trentino-Alto_Adige/Südtirol"
"http://dbpedia.org/resource/Category:Caproni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Milan"
"http://dbpedia.org/resource/Category:Caproni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defence_companies_of_Italy"
"http://dbpedia.org/resource/Category:Caproni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Engineering_companies_of_Italy"
"http://dbpedia.org/resource/Category:Caproni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_motorcycle_manufacturers_of_Italy"
"http://dbpedia.org/resource/Category:Caproni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Multinational_companies_headquartered_in_Italy"
"http://dbpedia.org/resource/Category:Caproni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_companies_of_Italy"
"http://dbpedia.org/resource/Category:Caproni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_aircraft_manufacturers_of_Italy"
"http://dbpedia.org/resource/Category:Caproni","http://www.w3.org/2004/02/skos/core#prefLabel","Caproni"
"http://dbpedia.org/resource/Category:Caproni","http://dbpedia.org/ontology/wikiPageID",35826113
"http://dbpedia.org/resource/Category:Caproni","http://dbpedia.org/ontology/wikiPageRevisionID",1048634859
"http://dbpedia.org/resource/Category:Caproni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Caproni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Caproni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Caproni?oldid=1048634859&ns=14"
