"subject","predicate","object"
"http://dbpedia.org/resource/Blaine_Gabbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMissouriTigersFootballPlayers"
"http://dbpedia.org/resource/Blaine_Gabbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Blaine_Gabbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quarterback110498816"
"http://dbpedia.org/resource/Blaine_Gabbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Blaine_Gabbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Blaine_Gabbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSt.LouisCounty,Missouri"
"http://dbpedia.org/resource/Blaine_Gabbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Blaine_Gabbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Blaine_Gabbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Blaine_Gabbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJacksonvilleJaguarsPlayers"
"http://dbpedia.org/resource/Blaine_Gabbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blaine_Gabbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSanFrancisco49ersPlayers"
"http://dbpedia.org/resource/Blaine_Gabbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Blaine_Gabbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Blaine_Gabbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Blaine_Gabbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Blaine_Gabbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Blaine_Gabbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Blaine_Gabbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Blaine_Gabbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballQuarterbacks"
"http://dbpedia.org/resource/Blaine_Gabbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Blaine_Gabbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPlayersOfAmericanFootball"
"http://dbpedia.org/resource/Blaine_Gabbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatU.S.ArmyAll-AmericanBowlFootballPlayers"
"http://dbpedia.org/resource/Blaine_Gabbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blaine_Gabbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Blaine_Gabbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Blaine_Gabbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayersOfAmericanFootballFromMissouri"
"http://dbpedia.org/resource/Blaine_Gabbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Blaine_Gabbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Blaine_Gabbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Blaine_Gabbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Blaine_Gabbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/Blaine_Gabbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Blaine_Gabbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blaine_Gabbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Blaine_Gabbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Back109830194"
"http://dbpedia.org/resource/Blaine_Gabbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Blaine_Gabbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Blaine_Gabbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMissouri"
"http://dbpedia.org/resource/Blaine_Gabbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Blaine_Gabbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/Blaine_Gabbert","http://www.w3.org/2000/01/rdf-schema#label","Blaine Gabbert"
"http://dbpedia.org/resource/Blaine_Gabbert","http://www.w3.org/2000/01/rdf-schema#label","Blaine Gabbert"
"http://dbpedia.org/resource/Blaine_Gabbert","http://www.w3.org/2000/01/rdf-schema#label","Blaine Gabbert"
"http://dbpedia.org/resource/Blaine_Gabbert","http://www.w3.org/2000/01/rdf-schema#label","Blaine Gabbert"
"http://dbpedia.org/resource/Blaine_Gabbert","http://www.w3.org/2000/01/rdf-schema#label","Blaine Gabbert"
"http://dbpedia.org/resource/Blaine_Gabbert","http://www.w3.org/2000/01/rdf-schema#comment","Blaine Williamson Gabbert (born October 15, 1989) is an American football quarterback for the Tampa Bay Buccaneers of the National Football League (NFL). He played college football at Missouri before leaving early for the 2011 NFL Draft after his junior year. He was drafted by the Jacksonville Jaguars in the first round with the 10th overall pick. He has also played for the San Francisco 49ers, Arizona Cardinals, and Tennessee Titans. Gabbert was on the Buccaneers' roster as a backup quarterback when they won Super Bowl LV."
"http://dbpedia.org/resource/Blaine_Gabbert","http://www.w3.org/2000/01/rdf-schema#comment","Blaine Gabbert​ (Ballwin, Misuri, Estados Unidos,​​ 15 de octubre de 1989)​​ es un jugador profesional de fútbol americano de la National Football League que juega en el equipo Tampa Bay Buccaneers,​ en la posición de Quarterback.​"
"http://dbpedia.org/resource/Blaine_Gabbert","http://www.w3.org/2000/01/rdf-schema#comment","Blaine Williamson Gabbert (Ballwin, 15 ottobre 1989) è un giocatore di football americano statunitense che gioca nel ruolo di quarterback per i Tampa Bay Buccaneers della National Football League (NFL).Al college giocò a football per la University of Missouri prima di lasciare l'università in anticipo per il draft 2011 dopo il suo anno da junior. Jacksonville lo scelse nel primo giro con le decima scelta assoluta."
"http://dbpedia.org/resource/Blaine_Gabbert","http://www.w3.org/2000/01/rdf-schema#comment","Blaine Williamson Gabbert (* 15. Oktober 1989 in Ballwin, Missouri) ist ein US-amerikanischer American-Football-Spieler auf der Position des Quarterbacks. Er spielt zurzeit für die Tampa Bay Buccaneers in der National Football League (NFL)."
"http://dbpedia.org/resource/Blaine_Gabbert","http://www.w3.org/2000/01/rdf-schema#comment","Blaine Gabbert, né le 15 octobre 1989 à Ballwin dans le Missouri, est un joueur américain de football américain évoluant au poste de quarterback."
"http://dbpedia.org/resource/Blaine_Gabbert","http://dbpedia.org/property/name","Blaine Gabbert"
"http://dbpedia.org/resource/Blaine_Gabbert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blaine_Gabbert.jpg"
"http://dbpedia.org/resource/Blaine_Gabbert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blaine_Gabbert_2018_08-09.jpg"
"http://dbpedia.org/resource/Blaine_Gabbert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blaine_Gabbert_-_Jacksonville_Jaguars.jpg"
"http://dbpedia.org/resource/Blaine_Gabbert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blaine_Gabbert_2017.jpg"
"http://dbpedia.org/resource/Blaine_Gabbert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gabbert,_Blaine.jpeg"
"http://dbpedia.org/resource/Blaine_Gabbert","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Ballwin,_Missouri"
