"subject","predicate","object"
"http://dbpedia.org/resource/Category:Olympic_silver_medalists_for_the_United_Team_of_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Olympic_silver_medalists_for_the_United_Team_of_Germany","http://www.w3.org/2000/01/rdf-schema#label","Olympic silver medalists for the United Team of Germany"
"http://dbpedia.org/resource/Category:Olympic_silver_medalists_for_the_United_Team_of_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Olympic_medalists_for_the_United_Team_of_Germany"
"http://dbpedia.org/resource/Category:Olympic_silver_medalists_for_the_United_Team_of_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Olympic_silver_medalists_for_Germany"
"http://dbpedia.org/resource/Category:Olympic_silver_medalists_for_the_United_Team_of_Germany","http://www.w3.org/2004/02/skos/core#prefLabel","Olympic silver medalists for the United Team of Germany"
"http://dbpedia.org/resource/Category:Olympic_silver_medalists_for_the_United_Team_of_Germany","http://dbpedia.org/ontology/wikiPageID",9285320
"http://dbpedia.org/resource/Category:Olympic_silver_medalists_for_the_United_Team_of_Germany","http://dbpedia.org/ontology/wikiPageRevisionID",995405226
"http://dbpedia.org/resource/Category:Olympic_silver_medalists_for_the_United_Team_of_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Olympic_silver_medalists_for_the_United_Team_of_Germany","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Olympic_silver_medalists_for_East_Germany"
"http://dbpedia.org/resource/Category:Olympic_silver_medalists_for_the_United_Team_of_Germany","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Olympic_silver_medalists_for_West_Germany"
"http://dbpedia.org/resource/Category:Olympic_silver_medalists_for_the_United_Team_of_Germany","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Olympic_silver_medalists_for_Germany"
"http://dbpedia.org/resource/Category:Olympic_silver_medalists_for_the_United_Team_of_Germany","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Olympic_silver_medalists_for_the_United_Team_of_Germany?oldid=995405226&ns=14"
