"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Post108624385"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://www.w3.org/2000/01/rdf-schema#label","Segretario all'Esercito degli Stati Uniti d'America"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://www.w3.org/2000/01/rdf-schema#label","Secretário do Exército dos Estados Unidos"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://www.w3.org/2000/01/rdf-schema#label","Міністр армії США"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://www.w3.org/2000/01/rdf-schema#label","アメリカ合衆国陸軍長官"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://www.w3.org/2000/01/rdf-schema#label","Министр Армии США"
"http://dbpedia.org/resource/United_States_Secretary_of_the_Army","http://www.w3.org/2000/01/rdf-schema#label","Secretario del Ejército de los Estados Unidos"
