"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Phoenix,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Phoenix,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","People from Phoenix, Arizona"
"http://dbpedia.org/resource/Category:People_from_Phoenix,_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Arizona"
"http://dbpedia.org/resource/Category:People_from_Phoenix,_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_the_Phoenix_metropolitan_area"
"http://dbpedia.org/resource/Category:People_from_Phoenix,_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Phoenix,_Arizona"
"http://dbpedia.org/resource/Category:People_from_Phoenix,_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Maricopa_County,_Arizona"
"http://dbpedia.org/resource/Category:People_from_Phoenix,_Arizona","http://www.w3.org/2004/02/skos/core#prefLabel","People from Phoenix, Arizona"
"http://dbpedia.org/resource/Category:People_from_Phoenix,_Arizona","http://dbpedia.org/ontology/wikiPageID",2435702
"http://dbpedia.org/resource/Category:People_from_Phoenix,_Arizona","http://dbpedia.org/ontology/wikiPageRevisionID",880011680
"http://dbpedia.org/resource/Category:People_from_Phoenix,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Phoenix,_Arizona","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Phoenix,_Arizona?oldid=880011680&ns=14"
